id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
LnJTbH%2FWFJg%3D;4;1;13962032;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Trabajos Preliminares";"RECONSTRUCCIÓN DE 3 AULAS TIPO 7,20 X 7,20 PLANTA BAJA LOSA DE H°A° EN LA ESCUELA BÁSICA N° 5969 COMUNITARIA DE LA COMPAÑÍA 7 YBYRARO DE CAPIATÁ";14351560;PYG
mbXoGz6En78%3D;4;2;75176277;PYG;Infraestructura:aulas;72102802-003;"Restauracion de aulas";Cimientos;"RECONSTRUCCIÓN DE 3 AULAS TIPO 7,20 X 7,20 PLANTA BAJA LOSA DE H°A° EN LA ESCUELA BÁSICA N° 5969 COMUNITARIA DE LA COMPAÑÍA 7 YBYRARO DE CAPIATÁ";74673600;PYG
CXfn9GTlkm0%3D;4;3;116975408;PYG;Infraestructura:aulas;72131601-998;"Colocacion de estructuras deportivas";"Estructura de H° A°";"RECONSTRUCCIÓN DE 3 AULAS TIPO 7,20 X 7,20 PLANTA BAJA LOSA DE H°A° EN LA ESCUELA BÁSICA N° 5969 COMUNITARIA DE LA COMPAÑÍA 7 YBYRARO DE CAPIATÁ";116485020;PYG
fN1mdUJdTh0%3D;4;4;44423306;PYG;Infraestructura:aulas;72131601-006;Aislacion;Aislacion;"RECONSTRUCCIÓN DE 3 AULAS TIPO 7,20 X 7,20 PLANTA BAJA LOSA DE H°A° EN LA ESCUELA BÁSICA N° 5969 COMUNITARIA DE LA COMPAÑÍA 7 YBYRARO DE CAPIATÁ";41901600;PYG
ymWOreuu1nM%3D;4;5;58367734;PYG;Infraestructura:aulas;72131601-005;Mamposteria;Mamposteria;"RECONSTRUCCIÓN DE 3 AULAS TIPO 7,20 X 7,20 PLANTA BAJA LOSA DE H°A° EN LA ESCUELA BÁSICA N° 5969 COMUNITARIA DE LA COMPAÑÍA 7 YBYRARO DE CAPIATÁ";57129200;PYG
2IFsBFrFMqg%3D;4;6;635994;PYG;Infraestructura:aulas;72102802-003;"Restauracion de aulas";"Colocaciones de dinteles";"RECONSTRUCCIÓN DE 3 AULAS TIPO 7,20 X 7,20 PLANTA BAJA LOSA DE H°A° EN LA ESCUELA BÁSICA N° 5969 COMUNITARIA DE LA COMPAÑÍA 7 YBYRARO DE CAPIATÁ";576000;PYG
4pZz4%2Bnb2tA%3D;4;7;24479370;PYG;Infraestructura:aulas;72131601-008;Revoques;Revoques;"RECONSTRUCCIÓN DE 3 AULAS TIPO 7,20 X 7,20 PLANTA BAJA LOSA DE H°A° EN LA ESCUELA BÁSICA N° 5969 COMUNITARIA DE LA COMPAÑÍA 7 YBYRARO DE CAPIATÁ";22840000;PYG
uTVcm6Wqm%2Bk%3D;4;8;46164464;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapisos y Pisos";"RECONSTRUCCIÓN DE 3 AULAS TIPO 7,20 X 7,20 PLANTA BAJA LOSA DE H°A° EN LA ESCUELA BÁSICA N° 5969 COMUNITARIA DE LA COMPAÑÍA 7 YBYRARO DE CAPIATÁ";46252000;PYG
%2FCo5%2BVNb9v0%3D;4;9;15267620;PYG;Infraestructura:aulas;72102802-003;"Restauracion de aulas";"Carpinteria Metalica";"RECONSTRUCCIÓN DE 3 AULAS TIPO 7,20 X 7,20 PLANTA BAJA LOSA DE H°A° EN LA ESCUELA BÁSICA N° 5969 COMUNITARIA DE LA COMPAÑÍA 7 YBYRARO DE CAPIATÁ";15549000;PYG
GTSrpL568U8%3D;4;10;25693798;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";Pintura;"RECONSTRUCCIÓN DE 3 AULAS TIPO 7,20 X 7,20 PLANTA BAJA LOSA DE H°A° EN LA ESCUELA BÁSICA N° 5969 COMUNITARIA DE LA COMPAÑÍA 7 YBYRARO DE CAPIATÁ";26092500;PYG
H4jDlyqLN0o%3D;4;11;3510005;PYG;Infraestructura:aulas;72102802-003;"Restauracion de aulas";Vidrios;"RECONSTRUCCIÓN DE 3 AULAS TIPO 7,20 X 7,20 PLANTA BAJA LOSA DE H°A° EN LA ESCUELA BÁSICA N° 5969 COMUNITARIA DE LA COMPAÑÍA 7 YBYRARO DE CAPIATÁ";3564000;PYG
URytCjluDK0%3D;4;12;20789169;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalacion Electrica";"RECONSTRUCCIÓN DE 3 AULAS TIPO 7,20 X 7,20 PLANTA BAJA LOSA DE H°A° EN LA ESCUELA BÁSICA N° 5969 COMUNITARIA DE LA COMPAÑÍA 7 YBYRARO DE CAPIATÁ";20601000;PYG
TqTp6F25T1I%3D;4;13;8015309;PYG;Infraestructura:aulas;72102802-003;"Restauracion de aulas";Varios;"RECONSTRUCCIÓN DE 3 AULAS TIPO 7,20 X 7,20 PLANTA BAJA LOSA DE H°A° EN LA ESCUELA BÁSICA N° 5969 COMUNITARIA DE LA COMPAÑÍA 7 YBYRARO DE CAPIATÁ";7249880;PYG
QXTwzUMGQ5s%3D;4;14;6436044;PYG;Infraestructura:aulas;40101604-008;"Capacitadores para ventiladores";"Provisión e Instalación de Ventilador de techo de 56´´ ";"RECONSTRUCCIÓN DE 3 AULAS TIPO 7,20 X 7,20 PLANTA BAJA LOSA DE H°A° EN LA ESCUELA BÁSICA N° 5969 COMUNITARIA DE LA COMPAÑÍA 7 YBYRARO DE CAPIATÁ";6900000;PYG
