id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
EcMGpFUBytA%253D;acta_de_apertura_id_n__426309_1687284266493.PDF;"2023-06-20 14:05:18";"2023-06-22 11:01:38";"Acta de Apertura";adjudicacion;35;
119Qd33ctoE%253D;acta_de_apertura_id_n__426309_1685979427821.PDF;"2023-06-05 11:37:52";"2023-06-22 11:01:38";"Acta de Apertura";adjudicacion;35;
Mrb1G%252FPfhik%253D;cco_rectificado_1687284304413.PDF;"2023-06-20 14:05:18";"2023-06-22 11:01:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
y5PcRluSoNA%253D;cuadro_comparativo_de_ofertas_1685979464414.PDF;"2023-06-05 11:37:52";"2023-06-22 11:01:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
I5v4s7DVQ8g%253D;inf__ev__rectificado_1687284293537.PDF;"2023-06-20 14:05:18";"2023-06-22 11:01:38";"Informe de Evaluación";adjudicacion;36;
SWHreBFxVZM%253D;informe_de_evaluacion_1685979433234.PDF;"2023-06-05 11:37:52";"2023-06-22 11:01:38";"Informe de Evaluación";adjudicacion;36;
Uwch096A8hI%253D;nota_al_director_1689080573210.PDF;"2023-07-11 09:03:05";"2023-07-13 14:12:38";"Nota de Aclaración";contrato;220;
b2nPuAb69QE%253D;notificaci_n_a_los_oferentes_1687284315797.PDF;"2023-06-20 14:05:18";"2023-06-22 11:01:38";"Notificación al Oferente";adjudicacion;39;
eB0%252FYxuRq4A%253D;notificaci_n_a_los_oferentes_1685979469497.PDF;"2023-06-05 11:37:52";"2023-06-22 11:01:38";"Notificación al Oferente";adjudicacion;39;
XZ93gMqU3rA%253D;6___golden_pack_s_a__1689080567703.PDF;"2023-07-11 09:03:05";"2023-07-13 14:12:38";"Orden de Compra o Contrato";contrato;123;
