id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4%2FKvPoP%2F0iU%3D;31162305;Abrazaderas;Abrazaderas;1
3smGTZ49ga0%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
sTOb%2FqYVvVU%3D;30101503;"Angulos de hierro";"Angulos de hierro";1
OxGtnZXNO0k%3D;21101512;"Aspersores / Microaspersores";"Aspersores / Microaspersores";1
s2isnGd2h0Q%3D;30101603;"Barras de hierro";"Barras de hierro";1
qjj8aoRV3So%3D;41101515;"Bidones para medir liquido";"Bidones para medir liquido";1
iqCSfklnS0s%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";1
6ynVZmtmu%2FI%3D;40142314;"Buje de tuberia";"Buje de tuberia";1
n2b5v9bHESU%3D;31161507;Bulones;Bulones;1
f7J1dmphXQg%3D;21101510;"Canerias o tuberias de riego y accesorios";"Canerias o tuberias de riego y accesorios";1
hPbNqks%2Ba4k%3D;40141705;Caños;Caños;1
M4rWZFQ6DwY%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
LYPncrLeoqI%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";1
KA0tS6c8WSc%3D;31162005;"Clavos para tejados";"Clavos para tejados";1
jTw%2Bs6MIBuU%3D;40142604;"Codos de tubo";"Codos de tubo";1
mPkJ%2BkavKj8%3D;23153313;"Cuchillas o conjuntos de cuchillas de maquinaria";"Cuchillas o conjuntos de cuchillas de maquinaria";1
I35YkHdpZd8%3D;27111504;"Cuchillos de bolsillo";"Cuchillos de bolsillo";1
cSMduE9TAsM%3D;40141736;"Engrasadores y aceiteras";"Engrasadores y aceiteras";1
0aHAUun78mo%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
FJWlqm4Xhgg%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
huzyMZ%2FUzsc%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
6pfcJoFQdwA%3D;31191501;"Papeles de lija";"Papeles de lija";1
cu7x4YIdjXg%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";1
MKZ3Hjw9XfE%3D;40151721;"Piezas de repuesto de la bomba de agua";"Piezas de repuesto de la bomba de agua";1
VtGB40EfQqY%3D;13102026;"Poliestireno (PS)";"Poliestireno (PS)";1
GllvKak0QNs%3D;23101505;Taladradoras;Taladradoras;1
BmvFaSBtFKo%3D;24112109;"Tambores no metalicos";"Tambores no metalicos";1
gydwq19M6D4%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";1
lUIE%2FPpiZvg%3D;11162108;"Tejido o tela de malla metalica";"Tejido o tela de malla metalica";1
kjaymZdomT0%3D;31162405;Tensores;Tensores;1
udL0WIh5Qhw%3D;27112007;"Tijeras de podar";"Tijeras de podar";1
iC0Cq2k22Do%3D;31161608;Tirafondos;Tirafondos;1
vhra68GQkoM%3D;31161503;Tornillo;Tornillo;1
7dy9VHsvKm8%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
