id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYHRqpFzvH8ceMJEG7kI4P4hGTuvsEUP0WTpY5g%2Fv%2F2CMcetyVbvZ6GS;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";193045;"Servicio de aseo de sanitarios p/ casetas de seguridad";001-001-0017444;;1249600;1249600;PYG;Guaraníes;2011-12-22;123692
v%2FdrNg3tZYHRqpFzvH8ceMJEG7kI4P4hGTuvsEUP0WSWmbhkM1jQLwpE7VOxaaKD;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";193045;"Servicio de aseo de sanitarios p/ casetas de seguridad";001-001-0016991;;1249600;1249600;PYG;Guaraníes;2011-11-22;104685
v%2FdrNg3tZYHRqpFzvH8ceMJEG7kI4P4hGTuvsEUP0WQx162LjCleGu%2FcT3wlZTBw;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";193045;"Servicio de aseo de sanitarios p/ casetas de seguridad";001-001-0016583;;1249600;1249600;PYG;Guaraníes;2011-10-10;87741
v%2FdrNg3tZYHRqpFzvH8ceMJEG7kI4P4hGTuvsEUP0WT5xSsm%2FSJRgVrJuJ8v7tcx;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";193045;"Servicio de aseo de sanitarios p/ casetas de seguridad";001-001-0016193;;1249600;1249600;PYG;Guaraníes;2011-09-08;74987
v%2FdrNg3tZYHRqpFzvH8ceMJEG7kI4P4hGTuvsEUP0WT1OWycT7t5IlTOGI8%2Bfxo4;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";193045;"Servicio de aseo de sanitarios p/ casetas de seguridad";001-001-0015838;;2499200;2499200;PYG;Guaraníes;2011-08-08;61691
v%2FdrNg3tZYHRqpFzvH8ceMJEG7kI4P4hGTuvsEUP0WTDfDSIFxTLx2PCY87DYx%2Bi;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";193045;"Servicio de aseo de sanitarios p/ casetas de seguridad";001-001-0012952;;8048800;8048800;PYG;Guaraníes;2010-12-09;94511
v%2FdrNg3tZYHRqpFzvH8ceMJEG7kI4P4hGTuvsEUP0WS6oRY%2FwSBCW1FlP%2Bdw16ot;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";193045;"Servicio de aseo de sanitarios p/ casetas de seguridad";001-001-0012880;;1249600;1249600;PYG;Guaraníes;2010-12-07;90995
v%2FdrNg3tZYHRqpFzvH8ceMJEG7kI4P4hGTuvsEUP0WQpJ8hYxEiEJFN1QlvQUN6%2B;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";193045;"Servicio de aseo de sanitarios p/ casetas de seguridad";001-001-0012491;;1249600;1249600;PYG;Guaraníes;2010-11-05;79779
v%2FdrNg3tZYHRqpFzvH8ceMJEG7kI4P4hGTuvsEUP0WQU4wa48UQT%2B38NotAnO3OH;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";193045;"Servicio de aseo de sanitarios p/ casetas de seguridad";001-001-0012089;;1249600;1249600;PYG;Guaraníes;2010-10-08;72432
v%2FdrNg3tZYHRqpFzvH8ceMJEG7kI4P4hGTuvsEUP0WSGWxrhylRsmaFAPM%2Fw3ELl;contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";193045;"Servicio de aseo de sanitarios p/ casetas de seguridad";001-001-0011669;;3197600;3197600;PYG;Guaraníes;2010-09-07;62386
