id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgd2P9C2LPRY2EMBKDnCE%2FdQvUiprsH5pyooNUgm0hkUW8JAhMJv5q%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";334394;"MANTENIMIENTO Y REPARACION DE VEHICULOS - PLURIANUAL";002-001-0004039;;19426920;18298746;PYG;Guaraníes;2019-01-11;180699
hXCfVb4CFmgd2P9C2LPRY2EMBKDnCE%2FdQvUiprsH5pxOqFaFiBlQs28JAhMJv5q%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";334394;"MANTENIMIENTO Y REPARACION DE VEHICULOS - PLURIANUAL";002-001-0004108;;12565140;11835448;PYG;Guaraníes;2019-01-11;180699
hXCfVb4CFmgd2P9C2LPRY2EMBKDnCE%2FdQvUiprsH5pwXq51x46oVVVk9U6joWHhu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";334394;"MANTENIMIENTO Y REPARACION DE VEHICULOS - PLURIANUAL";002-001-0004020;;1593969;1501403;PYG;Guaraníes;2018-11-06;146573
hXCfVb4CFmgd2P9C2LPRY2EMBKDnCE%2FdQvUiprsH5px2YHy1pbQWHFk9U6joWHhu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";334394;"MANTENIMIENTO Y REPARACION DE VEHICULOS - PLURIANUAL";002-001-0004021;;7070000;6659426;PYG;Guaraníes;2018-11-06;146573
hXCfVb4CFmgd2P9C2LPRY2EMBKDnCE%2FdQvUiprsH5pw%2BKBjuJr7omFk9U6joWHhu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";334394;"MANTENIMIENTO Y REPARACION DE VEHICULOS - PLURIANUAL";002-001-0004022;;563500;530776;PYG;Guaraníes;2018-11-06;146573
hXCfVb4CFmgd2P9C2LPRY2EMBKDnCE%2FdQvUiprsH5pyoHpu7r%2FYhAlk9U6joWHhu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";334394;"MANTENIMIENTO Y REPARACION DE VEHICULOS - PLURIANUAL";002-001-0004023;;1920000;1808500;PYG;Guaraníes;2018-11-06;146573
hXCfVb4CFmgd2P9C2LPRY2EMBKDnCE%2FdQvUiprsH5pypNumf2Rkm5Vk9U6joWHhu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";334394;"MANTENIMIENTO Y REPARACION DE VEHICULOS - PLURIANUAL";002-001-0004105;;8000926;7536290;PYG;Guaraníes;2018-11-06;146573
hXCfVb4CFmgd2P9C2LPRY2EMBKDnCE%2FdQvUiprsH5pwz3Ek2bYFJ2Fk9U6joWHhu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";334394;"MANTENIMIENTO Y REPARACION DE VEHICULOS - PLURIANUAL";002-001-0004106;;3045180;2868338;PYG;Guaraníes;2018-11-06;146573
hXCfVb4CFmgd2P9C2LPRY2EMBKDnCE%2FdQvUiprsH5pxiecipPhHiNFk9U6joWHhu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";334394;"MANTENIMIENTO Y REPARACION DE VEHICULOS - PLURIANUAL";002-001-0004107;;7650000;7205744;PYG;Guaraníes;2018-11-06;146573
hXCfVb4CFmgd2P9C2LPRY2EMBKDnCE%2FdQvUiprsH5px%2FTZL0FVgk4Fk9U6joWHhu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";334394;"MANTENIMIENTO Y REPARACION DE VEHICULOS - PLURIANUAL";002-001-0004109;;10186960;9595376;PYG;Guaraníes;2018-11-06;146573
