id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
vGbUX%252FtDvAI%253D;informe_evaluacion_mantas_polar_2018_1544660724528.pdf;"2018-12-12 21:27:46";;"Informe de Evaluación";adjudicacion;36;
%252FbW7HSen5AI%253D;informe_evaluacion_mantas_polar_2018_1544660724528.pdf;"2018-12-12 21:27:00";;"Informe de Evaluación";adjudicacion;36;
WteuIMq7e%252Fk%253D;27634_18_1545860150525.pdf;"2018-12-26 18:35:59";;"Nota de Observacion";adjudicacion;366;
23UbRTg0TGA%253D;mantas_id_355459_1545860125705.pdf;"2018-12-26 18:35:27";;"Nota de Observacion";adjudicacion;366;
Ygx0fhz6yBk%253D;26999_18_1545161234411.pdf;"2018-12-18 16:27:20";;"Nota de Observacion";adjudicacion;366;
2V2%252BoahEleA%253D;notificacion_adj_gsm_nitro_srl_1544660743239.pdf;"2018-12-12 21:27:46";;"Notificación al Oferente";adjudicacion;39;
MPjCgg2i0zg%253D;notificacion_adj_mm_textiles_1544660863722.pdf;"2018-12-12 21:27:46";;"Notificación al Oferente";adjudicacion;39;
9AbsUoPAVLw%253D;notificacion_adj_gsm_nitro_srl_1544660743239.pdf;"2018-12-12 21:27:00";;"Notificación al Oferente";adjudicacion;39;
o0rMYbbBdQM%253D;contrato_19_mantas_polar_2018_1545422646181.pdf;"2018-12-21 17:04:09";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
nB6xppc11v0%253D;resoluci_n_final_adjudic_excepci_n_2018_1544660732014.pdf;"2018-12-12 21:27:46";;"Resolución de Ratificación";adjudicacion;463;
