id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twY2Dk96Rc8IaXg5Iby4Akz3xER9sDeOObWAOSUt9YPM%2FDObwS8mp%2FJ;municipalidad-filadelfia;320;"Municipalidad de Filadelfia";249348;"Servicio de mantenimiento y reparaciones menores de auto, camionetas y camiones.";00400/418/419;;1743150;1743150;PYG;Guaraníes;2013-12-30;
VlLs17zU5twY2Dk96Rc8IaXg5Iby4Akzs%2FWYemsIVrdWqdBcuMQ0hKdTrMM224Bi;municipalidad-filadelfia;320;"Municipalidad de Filadelfia";249348;"Servicio de mantenimiento y reparaciones menores de auto, camionetas y camiones.";00385/00386/00387;;4476000;4272545;PYG;Guaraníes;2013-12-09;
VlLs17zU5twY2Dk96Rc8IaXg5Iby4Akzd%2BjoOJWiX2sbckRtNEfHoLnWHxkhuyPkKicf%2FnQaoSg%3D;municipalidad-filadelfia;320;"Municipalidad de Filadelfia";249348;"Servicio de mantenimiento y reparaciones menores de auto, camionetas y camiones.";0327/328/329/330/331/332/;;3545000;3383863;PYG;Guaraníes;2013-11-12;
VlLs17zU5twY2Dk96Rc8IaXg5Iby4AkzSbkF640CoP2wSXhgM2ayWXN9%2BBjDe1dJ;municipalidad-filadelfia;320;"Municipalidad de Filadelfia";249348;"Servicio de mantenimiento y reparaciones menores de auto, camionetas y camiones.";00282/3/4/5/6/7;;4049250;3865193;PYG;Guaraníes;2013-10-09;
VlLs17zU5twY2Dk96Rc8IaXg5Iby4AkzPcS2GRcPFgYPvE5ZuaplXdAN9akzEu9%2B;municipalidad-filadelfia;320;"Municipalidad de Filadelfia";249348;"Servicio de mantenimiento y reparaciones menores de auto, camionetas y camiones.";00152/53/54/55/;;3805650;3632666;PYG;Guaraníes;2013-09-02;
VlLs17zU5twY2Dk96Rc8IaXg5Iby4Akzr0kb9Kl5Deg8LLOR0u2yUIvaCfaskh2y;municipalidad-filadelfia;320;"Municipalidad de Filadelfia";249348;"Servicio de mantenimiento y reparaciones menores de auto, camionetas y camiones.";00122/23/24/25/27;;3731750;3562125;PYG;Guaraníes;2013-08-20;
VlLs17zU5twY2Dk96Rc8IaXg5Iby4AkzVuE1GbU49Qyu0shSLx5N9zSmHNQ%2BpNvO;municipalidad-filadelfia;320;"Municipalidad de Filadelfia";249348;"Servicio de mantenimiento y reparaciones menores de auto, camionetas y camiones.";0033/0035/0036;;2169500;2070887;PYG;Guaraníes;2013-07-19;
VlLs17zU5twY2Dk96Rc8IaXg5Iby4AkzF6OWfinp8CIFiYnqxvpdYdyuc3NsWxB1;municipalidad-filadelfia;320;"Municipalidad de Filadelfia";249348;"Servicio de mantenimiento y reparaciones menores de auto, camionetas y camiones.";003846/47/48/;;2260900;2158132;PYG;Guaraníes;2013-06-03;
VlLs17zU5twY2Dk96Rc8IaXg5Iby4AkzPFQhJK4NDT5ukwBcrr4c1JRQkYI1Q2PD;municipalidad-filadelfia;320;"Municipalidad de Filadelfia";249348;"Servicio de mantenimiento y reparaciones menores de auto, camionetas y camiones.";"0003712 y 3715";;3264000;3115637;PYG;Guaraníes;2013-05-02;
VlLs17zU5twY2Dk96Rc8IaXg5Iby4AkzbrXp8%2FZzOx5%2FbrsTDs9ZpFo%2BHR76ntHI;municipalidad-filadelfia;320;"Municipalidad de Filadelfia";249348;"Servicio de mantenimiento y reparaciones menores de auto, camionetas y camiones.";0003685/86/87;;2681750;2559852;PYG;Guaraníes;2013-03-28;
VlLs17zU5twY2Dk96Rc8IaXg5Iby4Akz6k%2B7laqejyWzM9L7Kc9wJOd9X0PEW%2FMe;municipalidad-filadelfia;320;"Municipalidad de Filadelfia";249348;"Servicio de mantenimiento y reparaciones menores de auto, camionetas y camiones.";0003679/80/81;;2058000;1964455;PYG;Guaraníes;2013-03-06;
