id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PYcT5o8qJ8baDvL91kNUH%2FF7CO8v3b6LgAwjJCADN0CmMZ9P1VqMyA%3D%3D;73121600;"Acabado de metales";"Acabado de metales";0
cX4P%2FvosHdxYzw4fGxKbR%2B7DK%2BSKJBgz90DNBPFaowELXxJCGkbI4Q%3D%3D;72101900;"Acabados de interiores";"Acabados de interiores";0
TXjirWQP59VkirFXNMa6IOmbxuxdSGLVfXFBk97vFHP0fLdcQAW45w%3D%3D;72102500;"Albanileria, mamposteria y colocacion de azulejos";"Albanileria, mamposteria y colocacion de azulejos";0
JWMU5ztnkEFlmJJsk9DqeglKYJLrDuzfja7j4uQA3EGot1SvWFtt9g%3D%3D;72102500;"Albanileria, mamposteria y colocacion de azulejos";"Albanileria, mamposteria y colocacion de azulejos";0
dpU%2FkkRaE0VLESNSWkuRrYTI01siQ05LjT%2Fx0NEHOp2rK92DlMAlZA%3D%3D;72102500;"Albanileria, mamposteria y colocacion de azulejos";"Albanileria, mamposteria y colocacion de azulejos";0
1erHWsASwBZ4KJY2l9WCWKTiqCHta1aPeF3Nsz%2FECAQBz8gyAqSP4Q%3D%3D;72102600;Carpinteria;Carpinteria;0
93FOniTzX13hgdV5IJSd5lbiI7ddh8ZGGOoRLkjK7uKq%2BMXmmJOcpg%3D%3D;72102600;Carpinteria;Carpinteria;0
41%2BQ8FJiQZdVKaPe%2BqQa8m%2F5%2BvPvuji42ibn3afSavIDYTK7YEp29g%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
10cY3mt6xdkbfyW0j1ciDJLvwwp7nFKwApuLK4kaIE8LqQbVJDcazQ%3D%3D;72131700;"Construccion de infraestructura";"Construccion de infraestructura";0
j35E0Ivg5WgryxpkXmFVF3sRF82olSTKT50%2F23429O1k824nb%2B%2Fl2w%3D%3D;72131700;"Construccion de infraestructura";"Construccion de infraestructura";0
xG7JK5K3vo08wkam3xDax9AJjYdk1WcuH9rWN0Ui%2B3aDEBHc2ZQ8NA%3D%3D;72102300;"Fontaneria, calefaccion y aire acondicionado";"Fontaneria, calefaccion y aire acondicionado";0
Xhq9AXAsxSh0BZZZ3uCvJibMyRDzk5gvLwsdk6qcUoRK%2FKVHUL%2FedA%3D%3D;72102300;"Fontaneria, calefaccion y aire acondicionado";"Fontaneria, calefaccion y aire acondicionado";0
wR2L9kdLCvxhCkEo7NRMDyxCMhBly8r3WJRn3fkHlLhRlkWiq47WQg%3D%3D;72102300;"Fontaneria, calefaccion y aire acondicionado";"Fontaneria, calefaccion y aire acondicionado";0
