id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mjB6SnS1%2FVQ%3D;1;25131703-030;Abrazadera;Abrazadera;300000;2.000000000000;6.000000000000;600000.000000000000000000000000;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xFHiyiYfcMA%3D;2;25131703-031;"Junta para soporte de motor";"Junta para soporte de motor";500000;5.000000000000;10.000000000000;2500000.000000000000000000000000;5000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7JQM%2FAc5TCM%3D;3;25131707-065;"Manguera de motor";"Manguera de motor";200000;3.000000000000;6.000000000000;600000.000000000000000000000000;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Qws9wyUx2yI%3D;4;25131703-979;Tuerca;Tuerca;100000;2.000000000000;5.000000000000;200000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GNuCO54jPhw%3D;5;25172502-008;"Camisa para cubierta de vehiculos";"Camisa para cubierta de vehiculos";400000;4.000000000000;8.000000000000;1600000.000000000000000000000000;3200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1qxqCJq9l1M%3D;6;21101708-005;"Carter completo para desmalezadora ";"Carter completo para desmalezadora ";200000;2.000000000000;5.000000000000;400000.000000000000000000000000;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
U6QYgQ23O6c%3D;7;25131703-041;"Disco de Freno";"Disco de Freno";300000;5.000000000000;10.000000000000;1500000.000000000000000000000000;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Be8addgVfCM%3D;8;25131707-028;"Filtro de succion";"Filtro de succion";300000;2.000000000000;6.000000000000;600000.000000000000000000000000;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
R%2B9TB0qCzWg%3D;9;25131703-970;"Contenedor de aceite";"Contenedor de aceite";200000;5.000000000000;8.000000000000;1000000.000000000000000000000000;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hd9gIP2FLkg%3D;10;25131707-966;"Kit Filtro de Aceite";"Kit Filtro de Aceite";500000;5.000000000000;10.000000000000;2500000.000000000000000000000000;5000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lJeAfpuplic%3D;11;25131703-973;Buje;Buje;1000000;3.000000000000;6.000000000000;3000000.000000000000000000000000;6000000;PYG;Guaraníes;CPM;"Costo por Mil";UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
