id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjWp9dxqmgPQLiqYXucGKlO8xEMKcDB%2BkOWYp3ccLiI0X%2FtQ9DSU3%2FU;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";282024;"Seguro Médico Integral (Ad Referéndum - Plurianual 2015 - 2016)";001-001-0024306;;119238000;113393170;PYG;Guaraníes;2017-01-23;174421
hXCfVb4CFmjWp9dxqmgPQLiqYXucGKlOpR6EFtUq5WRo%2FtSu64gyKe8BAe1mfLo2;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";282024;"Seguro Médico Integral (Ad Referéndum - Plurianual 2015 - 2016)";001-007-0023875;;120666000;114751172;PYG;Guaraníes;2017-01-17;148529
hXCfVb4CFmjWp9dxqmgPQLiqYXucGKlOpR6EFtUq5WT420dC1pIHkPK2S3wyspSd;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";282024;"Seguro Médico Integral (Ad Referéndum - Plurianual 2015 - 2016)";001-007-0023307;;121023000;115090673;PYG;Guaraníes;2017-01-13;131853
hXCfVb4CFmjWp9dxqmgPQLiqYXucGKlOpR6EFtUq5WQG4wiJ%2BYJllBbQmLbz0opI;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";282024;"Seguro Médico Integral (Ad Referéndum - Plurianual 2015 - 2016)";001-007-0022800;;121023000;115090673;PYG;Guaraníes;2016-12-29;123400
hXCfVb4CFmjWp9dxqmgPQLiqYXucGKlOpR6EFtUq5WTZ0KC5J9ouEWe8AYZ47ZnP;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";282024;"Seguro Médico Integral (Ad Referéndum - Plurianual 2015 - 2016)";001-007-0022159;;121380000;115430173;PYG;Guaraníes;2016-11-08;107742
hXCfVb4CFmjWp9dxqmgPQLiqYXucGKlOpR6EFtUq5WRkbMbeKBm5%2FUce5ATDT6Uk;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";282024;"Seguro Médico Integral (Ad Referéndum - Plurianual 2015 - 2016)";001-007-0021558;;121380000;115430173;PYG;Guaraníes;2016-10-05;85323
hXCfVb4CFmjWp9dxqmgPQLiqYXucGKlOpR6EFtUq5WQJONmz1XlscliDcuvCtfwg;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";282024;"Seguro Médico Integral (Ad Referéndum - Plurianual 2015 - 2016)";001-007-0020809;;122094000;116109174;PYG;Guaraníes;2016-08-05;73743
hXCfVb4CFmjWp9dxqmgPQLiqYXucGKlOpR6EFtUq5WS676KvAloLmNjiY9eB2j%2FB;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";282024;"Seguro Médico Integral (Ad Referéndum - Plurianual 2015 - 2016)";001-007-0020229;;122094000;116109174;PYG;Guaraníes;2016-07-06;53183
hXCfVb4CFmjWp9dxqmgPQLiqYXucGKlOpR6EFtUq5WShawXrcsslZW3S1o8GL1Sn;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";282024;"Seguro Médico Integral (Ad Referéndum - Plurianual 2015 - 2016)";001-007-0019702;;122451000;116448674;PYG;Guaraníes;2016-05-13;45314
hXCfVb4CFmjWp9dxqmgPQLiqYXucGKlOpR6EFtUq5WSpQK1QYZVFLPabGnT7tWCB;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";282024;"Seguro Médico Integral (Ad Referéndum - Plurianual 2015 - 2016)";001-007-0019332;;122451000;116448674;PYG;Guaraníes;2016-05-11;25814
