slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
218625-negocios-internacionales-comunicacion-saci-servicios-14;CO-12008-11-28924;"2011-07-05 14:28:43.074665";218625;"Adquisicion de Electrodomesticos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24330000;PYG;Guaraníes;;"2011-07-05 14:28:43"
215393-negocios-internacionales-comunicacion-saci-servicios-8;CD-12001-11-32234;"2011-08-19 08:44:00.634379";215393;"ADQUISICION DE EQUIPAMIENTOS PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4560000;PYG;Guaraníes;;"2011-07-28 16:36:37"
210980-negocios-internacionales-comunicacion-saci-servicios-3;LP-28001-11-30889;"2011-07-29 12:45:46";210980;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1260671939;PYG;Guaraníes;1;"2011-07-29 12:45:47"
222620-negocios-internacionales-comunicacion-saci-servicios-1;CD-22016-11-32635;"2011-08-24 12:12:17.534014";222620;"ADQUISICION DE FOTOCOPIADORAS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47000000;PYG;Guaraníes;;"2011-08-24 12:12:18"
221898-negocios-internacionales-comunicacion-saci-servicios-4;CD-12010-11-33040;"2011-08-30 12:05:36.871436";221898;"ADQUISICION DE MUEBLES Y ENSERES PARA SILO Y CENTRO DE ACOPIO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2650000;PYG;Guaraníes;;"2011-08-30 12:05:37"
213122-negocios-internacionales-comunicacion-saci-servicios-2;CO-28001-11-33699;"2011-09-07 16:53:06.090781";213122;"Adquisición de Uniformes";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37080000;PYG;Guaraníes;;"2011-09-07 16:53:06"
217319-negocios-internacionales-comunicacion-saci-servicios-5;CD-12006-11-35563;"2011-10-03 15:28:55.022137";217319;"ADQUISISCIÒN DE TEXTILES VARIOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36575000;PYG;Guaraníes;;"2011-09-27 09:22:39"
214700-negocios-internacionales-comunicacion-saci-servicios-4;CO-12007-11-35155;"2011-09-27 14:59:01.376172";214700;"ADQUISICION DE PRENDAS DE VESTIR";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49147728;PYG;Guaraníes;1;"2011-09-27 14:59:01"
216096-negocios-internacionales-comunicacion-saci-servicios-10;CO-12010-11-35177;"2011-09-27 16:08:15.71579";216096;"ADQUISICION DE ARTICULOS INFORMATICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35339200;PYG;Guaraníes;;"2011-09-27 16:08:16"
213936-negocios-internacionales-comunicacion-saci-servicios-1;CO-12003-11-35324;"2011-09-28 14:39:20.402388";213936;"Adquisicion de Prendas de Vestir";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100432000;PYG;Guaraníes;;"2011-09-28 14:39:20"
215654-negocios-internacionales-comunicacion-saci-servicios-4;LP-25006-11-36002;"2011-10-11 10:49:16.957916";215654;"Adquisición de Uniformes para Personal de Petropar";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";372777432;PYG;Guaraníes;1;"2011-10-11 10:49:17"
209265-negocios-internacionales-comunicacion-saci-servicios-3;LP-25002-11-36097;"2011-10-12 15:04:16.533031";209265;"Lp0660-11.Suministro de Uniforme para Funcionarios Técnicos-Operacionales-Administrativos y de Servicios";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1843534720;PYG;Guaraníes;1;"2011-10-12 15:04:17"
214785-negocios-internacionales-comunicacion-saci-servicios-6;CO-28001-11-37000;"2011-10-24 10:05:32.037276";214785;"ADQUISICION DE ELECTRODOMESTICOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13535860;PYG;Guaraníes;;"2011-10-24 10:05:32"
223203-negocios-internacionales-comunicacion-saci-servicios-11;CO-12003-11-38208;"2011-11-04 16:47:15.27709";223203;"Adquisición de electrodomesticos y muebles";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24361016;PYG;Guaraníes;;"2011-10-27 15:20:27"
