id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9PdEqBvSzsA%3D;1;42142502-001;"Aguja odontologica";"Aguja odontologica";6000;_NO_APLICA_;5.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Havel;USA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CLhV83FQJmY%3D;2;42142502-001;"Aguja odontologica";"Aguja odontologica";41000;_NO_APLICA_;20.000000000000;_NO_APLICA_;820000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Misawa;Brasilera;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jgbdYu2c5ak%3D;3;41111508-002;"Balanza pediatrica";"Balanza pediatrica";2000000;_NO_APLICA_;3.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ADF;Alemana;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B86%2FqbHdNmY%3D;4;41111508-002;"Balanza pediatrica";"Balanza pediatrica";900000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Fazzini;Italia;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YlRtKrNw9bU%3D;5;42181515-006;"Caja metalica con tapa";"Caja metalica con tapa";355000;_NO_APLICA_;15.000000000000;_NO_APLICA_;5325000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Woslan;Inglaterra;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RQSMBIdHnP4%3D;6;42181515-006;"Caja metalica con tapa";"Caja metalica con tapa";220000;_NO_APLICA_;16.000000000000;_NO_APLICA_;3520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Woslan;Inglaterra;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hOnZfYC0K0k%3D;7;42181515-006;"Caja metalica con tapa";"Caja metalica con tapa";1550000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Woslan;Inglaterra;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hN579mC%2FhXY%3D;8;42181515-006;"Caja metalica con tapa";"Caja metalica con tapa";560000;_NO_APLICA_;5.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Fami;Brasilera;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N1nEcu8FVaA%3D;9;42181515-006;"Caja metalica con tapa";"Caja metalica con tapa";560000;_NO_APLICA_;5.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Fami;Brasilera;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FdaRGqdWRFg%3D;10;42181515-006;"Caja metalica con tapa";"Caja metalica con tapa";560000;_NO_APLICA_;5.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Fami;Brasilera;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wDhBSmIZ8hQ%3D;11;41114201-001;"Cinta métrica de metal ";"Cinta métrica de metal ";8000;_NO_APLICA_;3.000000000000;_NO_APLICA_;24000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Panaskope;China;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F5LSsNg6Ndk%3D;12;42151910-001;"Equipo de limpieza odontologica";"Equipo de limpieza odontologica";2000000;_NO_APLICA_;2.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Olsen;Brasilera;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tD%2FJOLUAr%2BU%3D;13;42151626-007;"Espatula de metal para mezcla";"Espatula de metal para mescla";8300;_NO_APLICA_;6.000000000000;_NO_APLICA_;49800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bak;Pakistan;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YskRap3zzLg%3D;14;42182001-001;"Especulo descartable pequeño";"Especulo descartable pequeño";5500;_NO_APLICA_;20.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Conffidel;Argentina;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zrr%2FXilBRj8%3D;15;42182001-003;"Especulo descartable grande";"Especulo descartable grande";5500;_NO_APLICA_;20.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Conffidel;Argentina;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2JL0asLn4AA%3D;16;42182001-002;"Especulo descartable mediano";"Especulo descartable mediano";5500;_NO_APLICA_;40.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Conffidel;Argentina;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dSYCO1Yi3Vg%3D;17;42182103-001;"Estetoscopio Manual";"Estetoscopio Manual";90000;_NO_APLICA_;1.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Panaskope;China;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B9LtoxlGm5k%3D;18;42151617-002;"Fresa esfera/redonda mediana";"Fresa esfera mediana";5800;_NO_APLICA_;11.000000000000;_NO_APLICA_;63800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Option;Brasilera;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0ggcBYRHzzw%3D;19;42151617-002;"Fresa esfera/redonda mediana";"Fresa esfera mediana";5800;_NO_APLICA_;11.000000000000;_NO_APLICA_;63800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Option;Brasilera;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QDOyzThksEo%3D;20;42151617-002;"Fresa esfera/redonda mediana";"Fresa esfera mediana";5800;_NO_APLICA_;50.000000000000;_NO_APLICA_;290000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Option;Brasilera;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EFfyCx5h%2Fkw%3D;21;42151617-002;"Fresa esfera/redonda mediana";"Fresa esfera mediana";5800;_NO_APLICA_;20.000000000000;_NO_APLICA_;116000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Option;Brasilera;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PXPxdbyyhi0%3D;22;42151617-002;"Fresa esfera/redonda mediana";"Fresa esfera mediana";5800;_NO_APLICA_;10.000000000000;_NO_APLICA_;58000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Option;Brasilera;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S1XhkW8cCDU%3D;23;42132205-001;"Guante Quirurgico";"Guante Quirurgico";125000;_NO_APLICA_;6.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sensitive;Argentina;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ic77X188t3A%3D;24;42132205-001;"Guante Quirurgico";"Guante Quirurgico";125000;_NO_APLICA_;6.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sensitive;Argentina;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
COkXYKYMmn4%3D;25;42132205-001;"Guante Quirurgico";"Guante Quirurgico";200;_NO_APLICA_;2000.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sensitive;Argentina;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
