id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgLNd8PMpjs4jYBVOdMzViXYy3eBEAFL6JQNU2HYDPQBM29XaY6IMZq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228085;"CONSTRUCCION DE OBRAS VIALES EN VARIOS TRAMOS CAMINEROS DE LA RED VIAL NACIONAL - AD REFERENDUM AL PNG 2012";001-001-0000147;;8149925;7342935;PYG;Guaraníes;2016-04-12;26531
hXCfVb4CFmgLNd8PMpjs4jYBVOdMzViXYy3eBEAFL6J3kA1ulVKpKC%2BCxNgTPQ1u;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228085;"CONSTRUCCION DE OBRAS VIALES EN VARIOS TRAMOS CAMINEROS DE LA RED VIAL NACIONAL - AD REFERENDUM AL PNG 2012";001-001-0000130;;787707182;699863509;PYG;Guaraníes;2015-12-16;151649
hXCfVb4CFmgLNd8PMpjs4jYBVOdMzViXYy3eBEAFL6JcX%2FMCZEwQNcaXe3m%2BXfDL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228085;"CONSTRUCCION DE OBRAS VIALES EN VARIOS TRAMOS CAMINEROS DE LA RED VIAL NACIONAL - AD REFERENDUM AL PNG 2012";001-001-0000119;;68935914;61248306;PYG;Guaraníes;2015-12-02;136665
hXCfVb4CFmgLNd8PMpjs4jYBVOdMzViXYy3eBEAFL6JyV0DlK%2BrhdGiYEwHFfdvs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228085;"CONSTRUCCION DE OBRAS VIALES EN VARIOS TRAMOS CAMINEROS DE LA RED VIAL NACIONAL - AD REFERENDUM AL PNG 2012";001-001-0000114;;113802971;101111871;PYG;Guaraníes;2015-10-07;116883
hXCfVb4CFmgLNd8PMpjs4jYBVOdMzViXYy3eBEAFL6L%2BvwYSgGaXY8h6IbWSJet8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228085;"CONSTRUCCION DE OBRAS VIALES EN VARIOS TRAMOS CAMINEROS DE LA RED VIAL NACIONAL - AD REFERENDUM AL PNG 2012";001-001-0000111;;86110569;76507674;PYG;Guaraníes;2015-09-21;104805
hXCfVb4CFmgLNd8PMpjs4jYBVOdMzViXYy3eBEAFL6Iw7fUzHYgrpcD0XZIEvUvH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228085;"CONSTRUCCION DE OBRAS VIALES EN VARIOS TRAMOS CAMINEROS DE LA RED VIAL NACIONAL - AD REFERENDUM AL PNG 2012";001-001-0000105;;170514686;151499199;PYG;Guaraníes;2015-08-19;90049
hXCfVb4CFmgLNd8PMpjs4jYBVOdMzViXYy3eBEAFL6LtkZzu8kIYcALY4Js%2BFFcL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228085;"CONSTRUCCION DE OBRAS VIALES EN VARIOS TRAMOS CAMINEROS DE LA RED VIAL NACIONAL - AD REFERENDUM AL PNG 2012";001-001-0000094;;150366974;133598322;PYG;Guaraníes;2015-07-09;72845
hXCfVb4CFmgLNd8PMpjs4jYBVOdMzViXYy3eBEAFL6Lekk4WmqK4%2FjdDxzmnwM%2Bz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228085;"CONSTRUCCION DE OBRAS VIALES EN VARIOS TRAMOS CAMINEROS DE LA RED VIAL NACIONAL - AD REFERENDUM AL PNG 2012";001-001-0000091;;100184274;89011907;PYG;Guaraníes;2015-06-25;62523
hXCfVb4CFmgLNd8PMpjs4jYBVOdMzViXYy3eBEAFL6KJIqG0HjsVwI0TLdDDFaPj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228085;"CONSTRUCCION DE OBRAS VIALES EN VARIOS TRAMOS CAMINEROS DE LA RED VIAL NACIONAL - AD REFERENDUM AL PNG 2012";001-001-0000082;;355176683;315177161;PYG;Guaraníes;2015-05-20;47918
hXCfVb4CFmgLNd8PMpjs4jYBVOdMzViXYy3eBEAFL6JQWqD8k6cQjOASXhuUHIU%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228085;"CONSTRUCCION DE OBRAS VIALES EN VARIOS TRAMOS CAMINEROS DE LA RED VIAL NACIONAL - AD REFERENDUM AL PNG 2012";001-001-0000072;;24459615;24459615;PYG;Guaraníes;2015-04-21;31801
hXCfVb4CFmgLNd8PMpjs4jYBVOdMzViXYy3eBEAFL6IYR0tgIqUAV%2BASXhuUHIU%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228085;"CONSTRUCCION DE OBRAS VIALES EN VARIOS TRAMOS CAMINEROS DE LA RED VIAL NACIONAL - AD REFERENDUM AL PNG 2012";001-001-0000076;;106929805;106929805;PYG;Guaraníes;2015-04-21;31801
