id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
swH9kpGIX2I%253D;acta_de_apertura_lpn_13_1690391175013.pdf;"2023-07-26 13:07:32";"2023-08-10 09:44:50";"Acta de Apertura";adjudicacion;35;
l%252B9bepOCEE4%253D;rectificacion_de_cuadro_de_precio_adjudicado_lpn_13_1695652723917_1696513179089.pdf;"2023-10-05 10:39:59";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
bsfILPT6UqA%253D;cuadro_comparativo_de_precio_lpn_13_1690992470219.pdf;"2023-08-02 12:07:53";"2023-08-10 09:44:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jOtnDI2TVWM%253D;cusdro_comparativa_de_oferta_lpn_13_1690391199299.pdf;"2023-07-26 13:07:32";"2023-08-10 09:44:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
W4TkjvfJl%252B4%253D;rectificacion_de_informe_de_evaluacion_lpn_13_1695652741882_1696513163061.pdf;"2023-10-05 10:39:59";;"Informe de Evaluación";adjudicacion;36;
ymq%252B8G1EQS4%253D;informe_de_evaluacion_1691167237804.pdf;"2023-08-04 12:40:42";"2023-08-10 09:44:50";"Informe de Evaluación";adjudicacion;36;
wU%252F493gP8QY%253D;informe_de_evaluacion_lpn_13_1690992457264.pdf;"2023-08-02 12:07:53";"2023-08-10 09:44:50";"Informe de Evaluación";adjudicacion;36;
UzEj%252BBiJ8zY%253D;informe_de_evaluacion_lpn_13_1690391180347.pdf;"2023-07-26 13:07:32";"2023-08-10 09:44:50";"Informe de Evaluación";adjudicacion;36;
3xTomS41WIY%253D;nota_a_dncp_1692970190256.pdf;"2023-08-25 09:30:10";"2023-08-30 15:14:07";"Nota de Aclaración";contrato;220;
c4fMkPp2oPs%253D;notificacion_al_proveedor_lpn_13_1690458592199.pdf;"2023-07-27 07:49:54";"2023-08-10 09:44:50";"Notificación al Oferente";adjudicacion;39;
