id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
276Aya4lK7s%253D;acta_de_apertura_1448110382438.pdf;"2015-11-21 10:13:38";"2015-11-26 16:41:12";"Acta de Apertura";adjudicacion;35;
eZr8Y7ExeBg%253D;cuadro_comparativo_1450379288373.pdf;"2015-12-17 16:09:13";"2015-12-24 07:29:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
lnBx7i3bY%252BQ%253D;cuadro_comparativo_1448110451588.pdf;"2015-11-21 10:13:38";"2015-11-26 16:41:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
aCcnfHyiwd0%253D;informe_rectificativo_1450379283415.pdf;"2015-12-17 16:09:13";"2015-12-24 07:29:06";"Informe de Evaluación";adjudicacion;36;
TT%252B99dKB5mM%253D;informe_de_evaluacion_1448111613864.pdf;"2015-11-21 10:13:38";"2015-11-26 16:41:12";"Informe de Evaluación";adjudicacion;36;
45%252BaM7c9Nb8%253D;notificac_a_oferentes_1450379964463.pdf;"2015-12-17 16:19:28";"2015-12-24 07:29:06";"Notificación al Oferente";adjudicacion;39;
7xWK7W5sm44%253D;notificacion_al_oferente_1448110460929.pdf;"2015-11-21 10:13:38";"2015-11-26 16:41:12";"Notificación al Oferente";adjudicacion;39;
MgH8Re3zrc8%253D;contrato_46___nancy_r__oreggioni___archivadores_y_cia__1449491988161.PDF;"2015-12-07 09:39:59";"2015-12-11 11:25:48";"Orden de Compra o Contrato";contrato;123;
Ga%252FHeRA46Qk%253D;resolucion_2092_1450379298711.pdf;"2015-12-17 16:09:13";"2015-12-24 07:29:06";"Resolución de Adjudicación";adjudicacion;37;
XMv7i70cWjU%253D;resolucion_de_adjudicacion_1448110440357.pdf;"2015-11-21 10:13:38";"2015-11-26 16:41:12";"Resolución de Adjudicación";adjudicacion;37;
