id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
x5QP%2FZkID0g%3D;43201552;"Adaptadores de telefonia o hardware";"Adaptadores de telefonia o hardware";4
V4kaigxWe7k%3D;43221803;"Adaptadores o acoples opticos";"Adaptadores o acoples opticos";12
ZJJmZPymbpI%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";3
GlnfKpNbnVA%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";62
lB5h5CGOiCo%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";7
164%2FRagqeWg%3D;44101501;Fotocopiadoras;Fotocopiadoras;7
VADGA51LT2Y%3D;43212105;"Impresoras de laser";"Impresoras de laser";16
NvcbWF%2B5tqg%3D;43212111;"Impresoras de tarjetas platicas";"Impresoras de tarjetas platicas";3
NUfdLFuKwr8%3D;43212106;"Impresoras matricial y accesorios";"Impresoras matricial y accesorios";15
C59sxCjzXnQ%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";16
Nkgjw%2F%2FJJiI%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
PVciNNQLdW0%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";65
