id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
u%2FAUzF8L%2FrY%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";3
rmQ2Ew9Ju0g%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";3
m9y5otbYAxw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";90
FN7mJ8PBNVE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";3
GGs696Ef5v8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";3
wp08txIb9Xg%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";3
53ApeOTxkeg%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";3
IhVRHY01v74%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";3.6
j%2B0Mkr8PNWw%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";210
cUFvbThybXc%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";150
ElWvK0pflI8%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";3
blK2uPfuGC4%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";60
28pc8v9DxGo%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";150
pk%2BsefTivrU%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";3
kATlr6%2FtirQ%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";90
%2FxLva8hc4d4%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";3
V94CS2L9194%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";3
x2YPMphxLZI%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";3
HEHmiug%2FLZg%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";3
bNReUwqBDpw%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";3
NzmJ3dbMRT4%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";3
Gh41LUm2ySg%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";3
