id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
75700;1;"Consulta 1: item 25: Remifentanilo";"2023-02-21 11:34:59";"no está especificado la concentración.  favor aclarar.";publico;2023-03-27;"Remitirse a la Adenda."
75703;2;"Presentación del ítem: 94";"2023-02-21 13:09:08";"Solicitamos a la Convocante, que la presentación del Item 94, donde dice: CAJA X 100 COMPRIMIDOS COMO MINIMO, sea de: 50 COMO MÍNIMO, para que podamos participar. Creemos que se entiende que es limitativo. SOLICITAMOS que se considere el cambio solicitado.";publico;2023-03-27;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones. "
75760;3;"ÍTEM 18-Especificaciones Técnicas.";"2023-02-23 10:52:29";"ITEM 18- DETERGENTE ENZIMATICO LIQUIDO.
Solicitan las siguientes Especificaciones Técnicas.
Con tres enzimas proteolíticas: amilasa, lipasa, proteasa (no iónico) para limpieza de instrumental quirúrgico. 
Solicitamos amablemente puedan modificar mas abiertamente los requerimientos técnicos solicitando de la siguiente manera: Mínimo con 6 tipos de enzimas para limpieza de instrumental quirúrgico, endoscopios y otros dispositivos médicos. Compatible con lavado manual, automatizado y ultrasónico. 
De esta manera podrán contar con productos superiores y con diversas aplicaciones.";publico;2023-03-27;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones. "
75761;4;"ÍTEM 18- PAN DE ENTREGAS.";"2023-02-23 10:52:47";"ITEM 18- DETERGENTE ENZIMATICO LIQUIDO-PLAN DE ENTREGAS 
Desinfectante Enzimático Liquido Cantidad Solicitada 180 Bidones. 
Solicitan plan de entregas de 100 DENTRO DE LOS 10 DIAS DE LA RECEPCION DE ORDEN DE COMPRA.
 Solicitamos puedan modificar las condiciones de entregas a 30 días corridos a partir de la recepción de la orden de compra, puesto que se tratan de productos importados y 10 días es un plazo muy corto mas aun por la cantidad solicitada.";publico;2023-03-27;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones. "
75868;5;"Especificaciones Técnicas Item 67";"2023-02-24 15:31:27";"Solicitamos a la Convocante ampliar la presentación requerida para el producto del ITEM N° 67 Alprazolam 1 mg.  Comprimido ranurado (caja por 50 comprimidos como mínimo) o establecer que la presentación requerida sea, caja por 40 comprimidos (como mínimo), teniendo en cuenta que la presentación caja por 50 comprimidos limita la cantidad de potenciales oferentes. Esto a fin de dar mayor oportunidad de apertura y contar con más ofertas susceptibles de ser adjudicados, garantizando el principio de igualdad y libre competencia previsto en la Ley 2051/03 ""De Contrataciones Públicas”";publico;2023-03-27;"Remitirse a la Adenda."
75867;6;"Especificaciones Técnicas Item 87, 88 y 89";"2023-02-24 15:31:37";"Para los Items 87, 88 y 89 . Enoxaparina 40 mg. 60 mg y 80 mg. Solicitan Jeringa precargada con dispositivo de bioseguridad. Siendo que este sistema solo limita a potenciales oferentes, favor excluir el atributo de ""Dispositivo de bioseguridad"" dejando de la siguiente manera: ""Jeringa precargada"" teniendo en cuenta que limita la cantidad de potenciales oferentes. Esto a fin de dar mayor oportunidad de apertura y contar con más ofertas susceptibles de ser adjudicados, garantizando el principio de igualdad y libre competencia previsto en la Ley 2051/03 ""De Contrataciones Públicas”";publico;2023-03-27;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones. "
75895;7;"Experiencia Requerida";"2023-02-28 10:41:35";"En el punto demostrar  experiencia en Provisión de medicamentos con facturaciones de venta y/o recepción finales por un monto equivalente al 30%,como mínimo del monto total ofertado en la presente licitación, de los últimos 3 años(2020/2021/2022) en promedio, solicitamos a la convocarte incluir ademas de lo solicitado contratos ejecutados.";publico;2023-03-27;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones. La experiencia forma parte del Pliego Estandar y no puede modificarse."
75946;8;"ITEM 101";"2023-03-01 11:38:54";"Se solicita a la convocante revisar el precio referencial establecido, el mismo se encuentra por debajo del precio de mercado.";publico;2023-03-27;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones. Precios remitidos por potenciales oferentes."
75947;9;"ITEM 102 - Precio";"2023-03-01 11:39:22";"Se solicita a la convocante revisar el precio de referencia establecido, el mismo se encuentra por debajo del precio de mercado.";publico;2023-03-27;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones. Precios remitidos por potenciales oferentes."
75961;10;"ítem 24 . Propofol";"2023-03-01 14:39:01";"El ítem 24, Propofol, en la Especificaciones técnicas dice: solución inyectable MCT/LCT
cadena media. Teniendo en cuenta las siglas MCT: Triglicéridos de cadena media y LCT: Triglicéridos de cadena baja y el fabricante innovador de la marca: DIPRIVAN, ORIGINAL, es LCT., Solicitamos a la convocante excluir texto: cadena media y dejar como está establecido solo: MCT/LCT, porque no tendría ningún sentido excluir la FORMULA ORIGINAL";publico;2023-03-27;"Ajustarse a lo solicitado en el Pliego de Bases y Condiciones. "
