id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
zikQyYeiPfA%253D;cdp_n__86_2021___reajuste_de_precios_1636040303684.pdf;"2021-11-04 12:38:26";CDP;ampliacion;169;
C1y8XlNAwMA%253D;dictamen_y_documentos_1633029139058.pdf;"2021-09-30 15:12:30";"Dictamen Justificativo de Reajuste";ampliacion;172;
sv4tUP1vOyU%253D;18833__379990_1636035377784.pdf;"2021-11-04 11:16:18";"Nota de Observacion";ampliacion;366;
wCdkJqwa0WM%253D;dictamen_complementario_n__2_a_la_providencia_goc_145_2021_1635777438410.pdf;"2021-11-01 11:37:24";"Nota de Reajuste";ampliacion;171;
KnmZm7zwaqw%253D;dictamen_complementario_1634649314526.pdf;"2021-10-19 10:15:18";"Nota de Reajuste";ampliacion;171;
nZCbr6rPAcw%253D;nota_de_reparo_1634059187153.pdf;"2021-10-12 14:19:53";"Nota de Reajuste";ampliacion;171;
yt7Gtk9OYsY%253D;nota_goc_217_2021_comunicacion_de_adenda_1633029132819.pdf;"2021-09-30 15:12:29";"Nota de Reajuste";ampliacion;171;
DLSuzfbHxdA%253D;18157_379990_1635009535025.pdf;"2021-10-23 14:18:56";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
W2DERZ4AvR0%253D;17741_379990_1634323765093.pdf;"2021-10-15 15:49:28";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
NcuOqbdAHxo%253D;17204_379990_1633457808224.pdf;"2021-10-05 15:16:52";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
