id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xAe8hOK%2Fdx8%3D;24101601;"Ascensores y accesorios";"24101601- Ascensores y accesorios";1
XhVLyO0vMgc%3D;40101501;"Equipo de distribución de aire varios";"40101501- Equipo de distribución de aire varios";1
E5DmWFipPTU%3D;40101701;"Aires acondicionados y accesorios";"40101701- Aires acondicionados y accesorios";1
PjzbumHYo8s%3D;55121704;"Senales de seguridad";"55121704- Senales de seguridad";1
YeDzTFWbzxY%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";"70111703- Servicios de plantacion o mantenimiento de jardines";1
9XMKfGj7HAU%3D;72101601;"Instalacion o reparacion de techos";"72101601- Instalacion o reparacion de techos";1
DCnXf5X1ESg%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"72101607- Instalacion, remodelación o reparacion de paredes";1
179IlJRMhRQ%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"72101607- Instalacion, remodelación o reparacion de paredes";1
IY9it80ir9M%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"72101703- Construccion y reparacion de aceras, canteros, bordillos y murallas";1
oE%2FbTw9jtvg%3D;72101903;"Carpinteria o chapisteria de acabados";"72101903- Carpinteria o chapisteria de acabados";1
3BzlLISr3io%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"72102201- Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
%2Bm90DGT2pyE%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"72102201- Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
Hk3BgG%2B0eOw%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"72102304- Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
EVX6l6%2B7CFM%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"72102305- Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
xKrst1q5d9M%3D;72102401;"Servicios de pintura de exteriores";"72102401- Servicios de pintura de exteriores";1
UjpBEDJeqEI%3D;72102401;"Servicios de pintura de exteriores";"72102401- Servicios de pintura de exteriores";1
qcuHFp5n0yk%3D;72102402;"Servicios de pintura de interiores";"72102402- Servicios de pintura de interiores";1
ODVCjeYGKw8%3D;72102402;"Servicios de pintura de interiores";"72102402- Servicios de pintura de interiores";1
AnMrLUFLYoU%3D;72102503;"Instalacion de marmol, piedra o azulejos";"72102503- Instalacion de marmol, piedra o azulejos";1
Wf%2Fv3RZSrqE%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"72102508- Colocacion y restauracion de albanileria, mamposteria o azulejos";1
%2B8QcyKRW0g0%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"72102602- Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
fibRVsc0Ghk%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"72102602- Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
I10uIXeWzZY%3D;72102703;"Servicios de limpieza de suelos";"72102703- Servicios de limpieza de suelos";1
DTdZATm0fyU%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"72102905- Mantenimiento y hermoseamiento de terrenos";1
PI1PMXX47Ew%3D;72103003;"Servicios de demolicion";"72103003- Servicios de demolicion";1
ZviMJsB2EAM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
hoRNTyMyk68%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
vu0AGr9C%2Fy4%3D;73121602;"Servicios de herreria";"73121602- Servicios de herreria";1
U2rSzHyptdg%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"76111702- Servicios de retirada de materiales de zonas en obras";1
Ch6kv5Hz92Y%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"92121702- Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
vKi0YIfcNJY%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"92121702- Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
