id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Wlv4d9p2aD8%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel de obra y señalizacion";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3ygimmy%2B%2B1M%3D;2;72131601-002;"Preparacion de obra";"Limpieza   desbroce  y retiro de materiales sobrantes ";5670000;_NO_APLICA_;1;_NO_APLICA_;5670000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fK6xWMuNJYk%3D;3;72131601-002;"Preparacion de obra";"Servicios de Topografía gral.";2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cFVCz3zgQ1E%3D;4;72131601-002;"Preparacion de obra";"Horas trabajadas de retro excabadora ";12800000;_NO_APLICA_;1;_NO_APLICA_;12800000;PYG;Guaraníes;Hs;Hora;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c58wPwbVI58%3D;5;72131601-002;"Preparacion de obra";"Relleno con arena roja";5400000;_NO_APLICA_;1;_NO_APLICA_;5400000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bTkO747NNj4%3D;6;72131601-9974;"Replanteo y marcación";"Marcacion y Replanteo";4252500;_NO_APLICA_;1;_NO_APLICA_;4252500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3vyLwAcoaQ8%3D;7;72131601-002;"Preparacion de obra";"Perfilado y nivelacion de suelo";12757500;_NO_APLICA_;1;_NO_APLICA_;12757500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mx04SAkn3Gk%3D;8;72131601-002;"Preparacion de obra";"Compactacion  de suelo";17010000;_NO_APLICA_;1;_NO_APLICA_;17010000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jnmAhOTjtlo%3D;9;72131601-004;"Colocacion de hormigon armado";"Cordon  de Hº";29330000;_NO_APLICA_;1;_NO_APLICA_;29330000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6gHTexfMDdk%3D;10;72131601-004;"Colocacion de hormigon armado";"Baden de H° (ancho = 1,50 mts.) ";13680000;_NO_APLICA_;1;_NO_APLICA_;13680000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9kSSpE1ksag%3D;11;72131701-002;"Construcción de empedrado";"Pavimento  Tipo  Empedrado";198450000;_NO_APLICA_;1;_NO_APLICA_;198450000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xPqpD3OOdS8%3D;12;72131701-002;"Construcción de empedrado";"Compactacion de Pavimento";17010000;_NO_APLICA_;1;_NO_APLICA_;17010000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XqMWYbm0sHQ%3D;13;72131701-002;"Construcción de empedrado";"Recubrimiento con triturada 6ta";17010000;_NO_APLICA_;1;_NO_APLICA_;17010000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ktALNwABvYE%3D;14;72131601-013;"Limpieza de obra";"Limpieza final ";4200000;_NO_APLICA_;1;_NO_APLICA_;4200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
