id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
kn%2BcnUNYWP4%3D;660571;;"Verena Dueck";2021-01-21;2021-01-21;"FACTURA N° 001-002-0000078";1;IC;Informe;contrato_detalle_entregable;Informe;1
X6yEtsx80N8%3D;660571;;"Verena Dueck";2021-02-21;2021-02-21;"FACTURA N° 001-002-0000078";1;IC;Informe;contrato_detalle_entregable;Informe;1
D%2FQpzQYmkmo%3D;660571;;"Verena Dueck";2021-03-21;2021-03-21;"FACTURA N° 001-002-0000078";1;IC;Informe;contrato_detalle_entregable;Informe;1
fjXHqiWBSlU%3D;660571;;"Verena Dueck";2021-04-21;2021-04-21;"FACTURA N° 001-002-0000078";1;IC;Informe;contrato_detalle_entregable;Informe;1
XHv3w1GDnHU%3D;660571;;"Verena Dueck";2021-05-21;2021-05-21;"FACTURA N° 001-002-0000078";1;IC;Informe;contrato_detalle_entregable;Informe;1
WxjSe9ICuoY%3D;660571;;"Verena Dueck";2021-06-21;2021-06-21;"FACTURA N° 001-002-0000078";1;IC;Informe;contrato_detalle_entregable;Informe;1
tvKdlzhCVh4%3D;660571;;"Verena Dueck";2021-07-21;2021-07-21;"FACTURA N° 001-002-0000078";1;IC;Informe;contrato_detalle_entregable;Informe;1
VB2riT%2Bvrps%3D;660571;;"Verena Dueck";2021-08-21;2021-08-21;"FACTURA N° 001-002-0000079";1;IC;Informe;contrato_detalle_entregable;Informe;1
WGU7Ee7glsk%3D;660571;;"Verena Dueck";2021-09-21;2021-09-21;"FACTURA N° 001-002-0000081";1;IC;Informe;contrato_detalle_entregable;Informe;1
8kzD65AhVzQ%3D;660571;;"Verena Dueck";2021-10-21;2021-10-21;"FACTURA N° 001-002-0000084";1;IC;Informe;contrato_detalle_entregable;Informe;1
W2%2B1mdqGIaU%3D;660571;;"Verena Dueck";2021-11-21;2021-11-21;"FACTURA N° 001-002-0000087";1;IC;Informe;contrato_detalle_entregable;Informe;1
LsFzsX35%2FFY%3D;660571;;"Verena Dueck";2021-12-21;2021-12-21;"FACTURA N° 001-002-0000089";1;IC;Informe;contrato_detalle_entregable;Informe;1
tyqeWxFO5JU%3D;660571;;"Verena Dueck";2022-01-21;2022-01-21;"FACTURA N° 001-002-0000090";1;IC;Informe;contrato_detalle_entregable;Informe;1
XichqVVNqAw%3D;660571;;"Verena Dueck";2022-02-21;2022-02-21;"FACTURA N° 001-002-0000090";1;IC;Informe;contrato_detalle_entregable;Informe;1
CkGJVnuHlF0%3D;660571;;"Verena Dueck";2022-03-21;2022-03-21;"FACTURA N° 001-002-0000091";1;IC;Informe;contrato_detalle_entregable;Informe;1
Lu4gl2ngzMQ%3D;660571;;"Verena Dueck";2022-04-21;2022-04-21;"FACTURA N° 001-002-0000092";1;IC;Informe;contrato_detalle_entregable;Informe;1
%2B9d1A8Zl8Rw%3D;660571;;"Verena Dueck";2022-05-21;2022-05-21;"FACTURA N° 001-002-000095";1;IC;Informe;contrato_detalle_entregable;Informe;1
xEtQXSovBdk%3D;660571;;"Verena Dueck";2022-06-21;2022-06-21;"FACTURA N° 001-001-0000226";1;IC;Informe;contrato_detalle_entregable;Informe;1
wBd%2B8ZUj2WU%3D;660571;;"Verena Dueck";2022-07-21;2022-07-21;"FACTURA N° 001-002-0000227";1;IC;Informe;contrato_detalle_entregable;Informe;1
P2gA%2B%2BnBfXE%3D;660571;;"Verena Dueck";2022-08-21;2022-08-21;"FACTURA N° 001-002-0000229.-";1;IC;Informe;contrato_detalle_entregable;Informe;1
nnsxM5Qkw7I%3D;660571;;"Verena Dueck";2022-09-21;2022-09-21;"FACTURA N°001-002-0000229.-";1;IC;Informe;contrato_detalle_entregable;Informe;1
%2BpIgq07lDyk%3D;660571;;"Verena Dueck";2022-10-21;2022-10-21;"FACTURA N° 001-002-0000232";1;IC;Informe;contrato_detalle_entregable;Informe;1
xaJffTVXwaU%3D;660571;;"Verena Dueck";2022-11-21;2022-11-21;"FACTURA N° 001-002-0000233";1;IC;Informe;contrato_detalle_entregable;Informe;1
dv0z1%2FtPQUE%3D;660571;;"Verena Dueck	";2022-12-21;2022-12-21;"FACTURA N° 001-001-0000234";1;IC;Informe;contrato_detalle_entregable;Informe;1
6SmA9OJZkmE%3D;660571;;"Verena Dueck	";2023-01-21;2023-01-21;"FACTURA N° 001-001-0000236";1;IC;Informe;contrato_detalle_entregable;Informe;1
