id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
bg4MS6tFtio%253D;acta_de_apertura_almuerzo_1573133289026.pdf;"2019-11-07 10:28:25";"2019-11-18 09:59:30";"Acta de Apertura";adjudicacion;35;
Ui0anI2k%252Bo0%253D;acta_de_apertura_almuerzo_1572608714103.pdf;"2019-11-01 08:46:26";"2019-11-18 09:59:30";"Acta de Apertura";adjudicacion;35;
N%252F%252BioNbdACw%253D;cuadro_comparativo_almuerzo____1573133301171.pdf;"2019-11-07 10:28:25";"2019-11-18 09:59:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FMlTMIkbQdM%253D;cuadro_comparativo_almuerzo____1572613126232.pdf;"2019-11-01 09:58:49";"2019-11-18 09:59:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Q1EB6DMZbtk%253D;informe_de_evaluacion_almuerzo_1573131211685.pdf;"2019-11-07 09:54:03";"2019-11-18 09:59:30";"Informe de Evaluación";adjudicacion;36;
MNxfMLPKsWU%253D;informe_de_evaluacion_almuerzo_1572608750520.pdf;"2019-11-01 08:46:26";"2019-11-18 09:59:30";"Informe de Evaluación";adjudicacion;36;
SRk19i5Khrs%253D;24037_363102_1574081968463.pdf;"2019-11-18 09:59:30";;"Nota de Observacion";adjudicacion;366;
SN8Pq9qhqLo%253D;notificacion_a_oferentes_almuerzo_1573131238405.pdf;"2019-11-07 09:54:03";"2019-11-18 09:59:30";"Notificación al Oferente";adjudicacion;39;
iWkg%252Bo8c%252FCM%253D;notificacion_a_oferentes_almuerzo_1572608774974.pdf;"2019-11-01 08:46:26";"2019-11-18 09:59:30";"Notificación al Oferente";adjudicacion;39;
D%252Bgxi4NZFTc%253D;contrato_13_essa_1574191097118.pdf;"2019-11-19 16:22:28";"2019-11-25 18:13:38";"Orden de Compra o Contrato";contrato;123;
