id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8ZB2V7VayoFg3mM07iELNw%3D%3D;1;51142904-002;"Lidocaina con epinefrina inyectable";"Lidocaina con epinefrina inyectable";185000;_NO_APLICA_;30.000000000000;_NO_APLICA_;5550000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;DFL;BRASIL;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ckg2tpY7015g3mM07iELNw%3D%3D;2;51142904-003;"Lidocaina (sin epinefrina) inyectable";"Lidocaina (sin epinefrina) inyectable";250000;_NO_APLICA_;20.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;DFL;BRASIL;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hAz9XWcbqi5g3mM07iELNw%3D%3D;3;51142917-001;"Mepivacaina c/ Epinefrina solucion inyectable";"Mepivacaina c/ Epinefrina solucion inyectable";240000;_NO_APLICA_;20.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;DFL;BRASIL;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gakCTFMFoT5g3mM07iELNw%3D%3D;4;51142909-003;"Benzocaina - Gel";"Benzocaina - Gel";45000;_NO_APLICA_;20.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;Frasco;DFL;BRASIL;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UcMfwAV9n79g3mM07iELNw%3D%3D;5;42152508-002;"Aguja para Jeringa Carpule";"Aguja para Jeringa Carpule";70000;_NO_APLICA_;14.000000000000;_NO_APLICA_;980000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;MISAWA;JAPON;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LuQS1M1mhrBg3mM07iELNw%3D%3D;6;42152508-002;"Aguja para Jeringa Carpule";"Aguja para Jeringa Carpule";70000;_NO_APLICA_;14.000000000000;_NO_APLICA_;980000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;MISAWA;JAPON;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dLkWe5WlOqZg3mM07iELNw%3D%3D;7;42152424-006;"Cemento de ionomero vitreo ";"Cemento de ionomero vitreo ";500000;_NO_APLICA_;16.000000000000;_NO_APLICA_;8000000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";"KIT - JUEG";SDI;AUSTRALIA;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WvbFJcs81H1g3mM07iELNw%3D%3D;8;42152424-006;"Cemento de ionomero vitreo ";"Cemento de ionomero vitreo ";400000;_NO_APLICA_;16.000000000000;_NO_APLICA_;6400000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";"KIT - JUEG";SDI;AUSTRALIA;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oXzBgQ%2BB3Whg3mM07iELNw%3D%3D;9;42152424-002;"Hidroxido de calcio ";"Hidroxido de calcio ";73000;_NO_APLICA_;16.000000000000;_NO_APLICA_;1168000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";"KIT - JUEG";Vigodent;Brasil;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wAKK2LmW4xNg3mM07iELNw%3D%3D;10;42152424-002;"Hidroxido de calcio ";"Hidroxido de calcio ";77500;_NO_APLICA_;16.000000000000;_NO_APLICA_;1240000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";"KIT - JUEG";Tedequim;Argentina;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
