id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmguxQcgltq47gXzEizoSR378xEMKcDB%2BkM3bqDOl6iVVI8zZqOUS1RP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318553;"LLAMADO Nº 164/2016 LPN FIRMAS CONSULTORAS PARA LA ELAB. DE CATASTRO Y LA FISCALI. DE LAS OBRASA DE PAV. DEL TRAMO ?SAN CRISTOBAL ? NARANJAL?EMPALME RUTA 6? D REF. A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000540;;19229224;18112531;PYG;Guaraníes;2021-01-14;165262
hXCfVb4CFmguxQcgltq47gXzEizoSR378xEMKcDB%2BkM8JjEYPmpItueFl9dkrxvs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318553;"LLAMADO Nº 164/2016 LPN FIRMAS CONSULTORAS PARA LA ELAB. DE CATASTRO Y LA FISCALI. DE LAS OBRASA DE PAV. DEL TRAMO ?SAN CRISTOBAL ? NARANJAL?EMPALME RUTA 6? D REF. A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000472;;62410657;58786300;PYG;Guaraníes;2020-10-20;120081
hXCfVb4CFmguxQcgltq47gXzEizoSR378xEMKcDB%2BkNVxKo3zOQx4rhi3ZEBp4CD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318553;"LLAMADO Nº 164/2016 LPN FIRMAS CONSULTORAS PARA LA ELAB. DE CATASTRO Y LA FISCALI. DE LAS OBRASA DE PAV. DEL TRAMO ?SAN CRISTOBAL ? NARANJAL?EMPALME RUTA 6? D REF. A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000480;;57529421;54188531;PYG;Guaraníes;2020-10-20;120079
hXCfVb4CFmguxQcgltq47gXzEizoSR378xEMKcDB%2BkOKnPkdiouy5S7RJnXruBeN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318553;"LLAMADO Nº 164/2016 LPN FIRMAS CONSULTORAS PARA LA ELAB. DE CATASTRO Y LA FISCALI. DE LAS OBRASA DE PAV. DEL TRAMO ?SAN CRISTOBAL ? NARANJAL?EMPALME RUTA 6? D REF. A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000482;;29911790;28174731;PYG;Guaraníes;2020-10-20;120078
hXCfVb4CFmguxQcgltq47gXzEizoSR378xEMKcDB%2BkMcuxrsSBd1902SdNZxIEdP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318553;"LLAMADO Nº 164/2016 LPN FIRMAS CONSULTORAS PARA LA ELAB. DE CATASTRO Y LA FISCALI. DE LAS OBRASA DE PAV. DEL TRAMO ?SAN CRISTOBAL ? NARANJAL?EMPALME RUTA 6? D REF. A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000489;;56112711;52854092;PYG;Guaraníes;2020-10-20;120080
hXCfVb4CFmguxQcgltq47gXzEizoSR378xEMKcDB%2BkPCl8hJL0nGYeHgUwbJQClE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318553;"LLAMADO Nº 164/2016 LPN FIRMAS CONSULTORAS PARA LA ELAB. DE CATASTRO Y LA FISCALI. DE LAS OBRASA DE PAV. DEL TRAMO ?SAN CRISTOBAL ? NARANJAL?EMPALME RUTA 6? D REF. A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000463;;34095577;32115555;PYG;Guaraníes;2020-08-06;90381
hXCfVb4CFmguxQcgltq47gXzEizoSR378xEMKcDB%2BkM4e%2F6nnXLWwAFjVOwy8x%2F3;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318553;"LLAMADO Nº 164/2016 LPN FIRMAS CONSULTORAS PARA LA ELAB. DE CATASTRO Y LA FISCALI. DE LAS OBRASA DE PAV. DEL TRAMO ?SAN CRISTOBAL ? NARANJAL?EMPALME RUTA 6? D REF. A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000458;;61894561;58300176;PYG;Guaraníes;2020-06-04;59338
hXCfVb4CFmguxQcgltq47gXzEizoSR378xEMKcDB%2BkPv1reSQ6SKsi%2FIFatozxpz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318553;"LLAMADO Nº 164/2016 LPN FIRMAS CONSULTORAS PARA LA ELAB. DE CATASTRO Y LA FISCALI. DE LAS OBRASA DE PAV. DEL TRAMO ?SAN CRISTOBAL ? NARANJAL?EMPALME RUTA 6? D REF. A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000454;;57193287;53871917;PYG;Guaraníes;2020-04-07;37732
hXCfVb4CFmguxQcgltq47gXzEizoSR378xEMKcDB%2BkO8fN4feEE04hkQPkhoNFmp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318553;"LLAMADO Nº 164/2016 LPN FIRMAS CONSULTORAS PARA LA ELAB. DE CATASTRO Y LA FISCALI. DE LAS OBRASA DE PAV. DEL TRAMO ?SAN CRISTOBAL ? NARANJAL?EMPALME RUTA 6? D REF. A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000448;;62590657;58955847;PYG;Guaraníes;2020-03-10;22107
hXCfVb4CFmguxQcgltq47gXzEizoSR378xEMKcDB%2BkO%2Bx12AxqIcTAH2xZofo2xE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318553;"LLAMADO Nº 164/2016 LPN FIRMAS CONSULTORAS PARA LA ELAB. DE CATASTRO Y LA FISCALI. DE LAS OBRASA DE PAV. DEL TRAMO ?SAN CRISTOBAL ? NARANJAL?EMPALME RUTA 6? D REF. A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000449;;69789217;65736367;PYG;Guaraníes;2020-03-10;22101
