id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
BsxEqLKLtGY%3D;638718;;"GUAIREÑA DE TRANSPORTE Y TURISMO S.R.L.";2019-12-31;2019-12-31;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
beWiKbYrqSI%3D;638718;;"GUAIREÑA DE TRANSPORTE Y TURISMO S.R.L.";2020-01-31;2020-01-31;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
SGBp0jHOxlo%3D;638718;;"GUAIREÑA DE TRANSPORTE Y TURISMO S.R.L.";2020-02-29;2020-02-29;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
bzEkrryQrxY%3D;638718;;"GUAIREÑA DE TRANSPORTE Y TURISMO S.R.L.";2020-03-31;2020-03-31;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
hWDbcWYBEfY%3D;638718;;"GUAIREÑA DE TRANSPORTE Y TURISMO S.R.L.";2020-04-30;2020-04-30;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
ym7KnGInnTE%3D;638718;;"GUAIREÑA DE TRANSPORTE Y TURISMO S.R.L.";2020-05-31;2020-05-31;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
x7tAq6vMblo%3D;638718;;"GUAIREÑA DE TRANSPORTE Y TURISMO S.R.L.";2020-06-30;2020-06-30;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
vNuCOBuxgkc%3D;638718;;"GUAIREÑA DE TRANSPORTE Y TURISMO S.R.L.";2020-07-31;2020-07-31;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
zamYlBstuP8%3D;638718;;"GUAIREÑA DE TRANSPORTE Y TURISMO S.R.L.";2020-07-31;2020-07-31;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
IYSdQOyb%2Bqk%3D;638718;;"GUAIREÑA DE TRANSPORTE Y TURISMO S.R.L.";2020-08-31;2020-08-31;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
