id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1vio8AV2K%2BM%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";83
j1bMftfsrXo%3D;85121808;"Servicios de diagnostico";"Servicios de diagnostico";10
j5lNSuStjHU%3D;85121808;"Servicios de diagnostico";"Servicios de diagnostico";30
7is8N4rEoGU%3D;85121808;"Servicios de diagnostico";"Servicios de diagnostico";20
IJ5oBTTxJ%2Fg%3D;85121808;"Servicios de diagnostico";"Servicios de diagnostico";25
CM4DVBW8xHM%3D;85121808;"Servicios de diagnostico";"Servicios de diagnostico";25
tL2ZfB1fkj8%3D;85121808;"Servicios de diagnostico";"Servicios de diagnostico";30
opUo3x156yg%3D;85121808;"Servicios de diagnostico";"Servicios de diagnostico";30
WYq1e4F%2BO10%3D;85121808;"Servicios de diagnostico";"Servicios de diagnostico";30
KFnQ11Nu67s%3D;85121808;"Servicios de diagnostico";"Servicios de diagnostico";30
TfwVcanHkBk%3D;85121808;"Servicios de diagnostico";"Servicios de diagnostico";15
DJ7HUdgxcMk%3D;85121808;"Servicios de diagnostico";"Servicios de diagnostico";17
rTNKtLdVqL8%3D;85121808;"Servicios de diagnostico";"Servicios de diagnostico";19
YeRSZ1%2BHwO4%3D;85121808;"Servicios de diagnostico";"Servicios de diagnostico";30
CqI0LltcMv4%3D;85121808;"Servicios de diagnostico";"Servicios de diagnostico";12
aFLNXNwBdMM%3D;85121808;"Servicios de diagnostico";"Servicios de diagnostico";25
w7BeOSt%2BO%2Fc%3D;85121803;"Servicios de laboratorios biologicos";"Servicios de laboratorios biologicos";135
xY5JB3CxQNc%3D;85121805;"Servicios de laboratorios de analisis de orina";"Servicios de laboratorios de analisis de orina";135
JIT3gtC86KU%3D;85121801;"Servicios de laboratorios de analisis sanguineos";"Servicios de laboratorios de analisis sanguineos";86
k8yqyyyoafE%3D;85121801;"Servicios de laboratorios de analisis sanguineos";"Servicios de laboratorios de analisis sanguineos";135
y%2B1kA2D7Z4k%3D;85121801;"Servicios de laboratorios de analisis sanguineos";"Servicios de laboratorios de analisis sanguineos";135
3Ihx24UVR0M%3D;85121801;"Servicios de laboratorios de analisis sanguineos";"Servicios de laboratorios de analisis sanguineos";135
yVH%2Ff00QBWE%3D;85121801;"Servicios de laboratorios de analisis sanguineos";"Servicios de laboratorios de analisis sanguineos";135
2jVQnZvIDPw%3D;85121801;"Servicios de laboratorios de analisis sanguineos";"Servicios de laboratorios de analisis sanguineos";135
%2FlkxzGAiTs8%3D;85121801;"Servicios de laboratorios de analisis sanguineos";"Servicios de laboratorios de analisis sanguineos";135
yuTcuT4FWJU%3D;85121801;"Servicios de laboratorios de analisis sanguineos";"Servicios de laboratorios de analisis sanguineos";85
Cfsb0pgngXI%3D;85121801;"Servicios de laboratorios de analisis sanguineos";"Servicios de laboratorios de analisis sanguineos";85
P6KMAgfYL3Y%3D;85121801;"Servicios de laboratorios de analisis sanguineos";"Servicios de laboratorios de analisis sanguineos";135
ErBQZ96MJEE%3D;85121801;"Servicios de laboratorios de analisis sanguineos";"Servicios de laboratorios de analisis sanguineos";86
ag5KdeMbXQ0%3D;85121801;"Servicios de laboratorios de analisis sanguineos";"Servicios de laboratorios de analisis sanguineos";135
bozBtK4DJ28%3D;85121801;"Servicios de laboratorios de analisis sanguineos";"Servicios de laboratorios de analisis sanguineos";85
rt86z%2B%2FxEAU%3D;85121801;"Servicios de laboratorios de analisis sanguineos";"Servicios de laboratorios de analisis sanguineos";135
