id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmivwW%2BYmyjN2vU8n5T03NoBNxVZ2c0SK5WSDSpf9rFiKKAfT6RZik5m;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424239;"ADQUISICION DE CARTUCHOS, TINTAS, TONER Y UTILES DE OFICINA";001-002-0000794;;25005000;23304660;PYG;Guaraníes;2024-01-18;220730
hXCfVb4CFmivwW%2BYmyjN2vU8n5T03NoBNxVZ2c0SK5Xu7GA64ejpuQ0IimidAw8k;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424239;"ADQUISICION DE CARTUCHOS, TINTAS, TONER Y UTILES DE OFICINA";001-002-0000791;;1032300;1027608;PYG;Guaraníes;2024-01-17;214229
hXCfVb4CFmivwW%2BYmyjN2vU8n5T03NoBNxVZ2c0SK5UDNoGvq06EeEflCdLi8PrW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424239;"ADQUISICION DE CARTUCHOS, TINTAS, TONER Y UTILES DE OFICINA";001-002-0000792;;490584;488354;PYG;Guaraníes;2024-01-17;214220
hXCfVb4CFmivwW%2BYmyjN2vU8n5T03NoBNxVZ2c0SK5W77MXWdDx150Oskmg1RBAs;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424239;"ADQUISICION DE CARTUCHOS, TINTAS, TONER Y UTILES DE OFICINA";001-002-0000795;;8000000;7456000;PYG;Guaraníes;2024-01-11;222642
hXCfVb4CFmivwW%2BYmyjN2vU8n5T03NoBNxVZ2c0SK5VN34S3jkzemCP9CdXUwN1%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424239;"ADQUISICION DE CARTUCHOS, TINTAS, TONER Y UTILES DE OFICINA";001-002-0000796;;9152000;8529664;PYG;Guaraníes;2023-12-28;220136
hXCfVb4CFmivwW%2BYmyjN2vU8n5T03NoBNxVZ2c0SK5V897LzgyJvHPUSK3BI77ub;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424239;"ADQUISICION DE CARTUCHOS, TINTAS, TONER Y UTILES DE OFICINA";001-002-0000775;;3487290;3281697;PYG;Guaraníes;2023-11-06;163544
hXCfVb4CFmivwW%2BYmyjN2vU8n5T03NoBNxVZ2c0SK5VC8PQKJvrC4eFn06ZOwCYS;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424239;"ADQUISICION DE CARTUCHOS, TINTAS, TONER Y UTILES DE OFICINA";001-002-0000773;;8343734;7851833;PYG;Guaraníes;2023-10-09;145529
hXCfVb4CFmivwW%2BYmyjN2vU8n5T03NoBNxVZ2c0SK5UPuiSEyUNGZ5ZQaZs24%2F5F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424239;"ADQUISICION DE CARTUCHOS, TINTAS, TONER Y UTILES DE OFICINA";001-002-0000772;;2499666;2352299;PYG;Guaraníes;2023-09-06;126485
hXCfVb4CFmivwW%2BYmyjN2vU8n5T03NoBNxVZ2c0SK5XGAxmuCscT8ch%2B69b595V3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424239;"ADQUISICION DE CARTUCHOS, TINTAS, TONER Y UTILES DE OFICINA";001-002-0000757;;19693100;18482869;PYG;Guaraníes;2023-09-05;128107
hXCfVb4CFmivwW%2BYmyjN2vU8n5T03NoBNxVZ2c0SK5U7pPTso6%2FvoRMXOaI3rgnQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";424239;"ADQUISICION DE CARTUCHOS, TINTAS, TONER Y UTILES DE OFICINA";001-002-0000766;;7395000;6959030;PYG;Guaraníes;2023-09-05;129765
