id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
klMPjDNXQj0%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";134
KhxoQiJb9bk%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";63
7hKqHzerqbc%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";133
nAopTQYCf50%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";77
QR5ZqXxicVg%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";170
7%2FOqEg64IdU%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";63
KdI0UtORHv0%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";30
8KDAs%2FVVGV8%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";42
vZZltE%2BM71E%3D;46181703;"Caretas de soldador";"Caretas de soldador";2
a4lCEBYK%2BpE%3D;46181703;"Caretas de soldador";"Caretas de soldador";50
9z6ZSX9sXDc%3D;46181507;"Chalecos de proteccion";"Chalecos de proteccion";60
qdzgGR57wOk%3D;46181507;"Chalecos de proteccion";"Chalecos de proteccion";60
B3jS%2BnxdFGk%3D;46181507;"Chalecos de proteccion";"Chalecos de proteccion";6
CNdFInqUofk%3D;41122703;"Cintas de seguridad";"Cintas de seguridad";100
edkprCYQ7X8%3D;41122703;"Cintas de seguridad";"Cintas de seguridad";100
zW3MdqPparQ%3D;41122703;"Cintas de seguridad";"Cintas de seguridad";100
IkWE%2BwuHAWU%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";30
dlUppJrqoBY%3D;46161504;"Control de trafico";"Control de trafico";500
a5iDi4822jM%3D;46181606;"Cubiertas de zapatos";"Cubiertas de zapatos";5
0GwhYGNYmEc%3D;46181501;"Delantales protectores";"Delantales protectores";30
YiT9HJbXCnI%3D;46161508;"Delimitadores o conos de trafico";"Delimitadores o conos de trafico";60
KnbwgdMDBoQ%3D;46181504;"Guantes protectores";"Guantes protectores";150
NGxPdWbYMbQ%3D;46181504;"Guantes protectores";"Guantes protectores";2000
IpDRXk%2F2A%2B4%3D;46181504;"Guantes protectores";"Guantes protectores";50
4qyZhtll84c%3D;46181504;"Guantes protectores";"Guantes protectores";6000
F1s3U7f3iJk%3D;46181504;"Guantes protectores";"Guantes protectores";500
tlj%2Bd0yF%2FvA%3D;46181504;"Guantes protectores";"Guantes protectores";350
fveXDxuvQ8c%3D;46181504;"Guantes protectores";"Guantes protectores";600
ForgGh5F8%2Bo%3D;46181504;"Guantes protectores";"Guantes protectores";1000
rUmqqAmw3ZU%3D;46181504;"Guantes protectores";"Guantes protectores";20
W6z5EonONAI%3D;46181504;"Guantes protectores";"Guantes protectores";10
6Eitn1Dz8p8%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";700
0QUQf%2Bs7AlE%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";150
HpbuRglqZM8%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";350
pJALEdxoM%2BU%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";8000
E1BUpq%2FSoeY%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";2000
HvmPnabOsl0%3D;46181520;"Protectores de piernas";"Protectores de piernas";50
uT9v9yONs7Y%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";700
2v4ZwDO9TOs%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";600
QriQqncjgZI%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";380
9Cqy2h7G62M%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";160
U1aQmC2KMhc%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";130
BWgROR2N%2BYA%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";120
YICteuv8Kv4%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";240
