id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
h6Qjl6g0kTU%3D;1;72131601-004;"Colocacion de hormigon armado";"Zapatas de H°A° de 1,20 x 1,20 x 0,50 (24 un)";43729000;_NO_APLICA_;1;_NO_APLICA_;43729000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HyvUk%2Fduh80%3D;2;72131601-004;"Colocacion de hormigon armado";"Columnas de H°A° de 0,30 x 0,45 (18 un) h=6,00";37680000;_NO_APLICA_;1;_NO_APLICA_;37680000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wvR6I0PyTpM%3D;3;72131601-004;"Colocacion de hormigon armado";"Columnas de H°A° de 0,30 x 0,45 (6 un) h=8,00";17584000;_NO_APLICA_;1;_NO_APLICA_;17584000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W%2BQ8av3c08c%3D;4;72131601-004;"Colocacion de hormigon armado";"Viga intermedia de H°A° de 0,30 x 0,30 ( 118ml)";27632000;_NO_APLICA_;1;_NO_APLICA_;27632000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q9um%2BrZ5WAc%3D;5;72131601-004;"Colocacion de hormigon armado";"Viga de Fundación de H°A° de 0,20 x 0,40 (118ml)";23864000;_NO_APLICA_;1;_NO_APLICA_;23864000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YlrFDAPoujc%3D;6;72131601-012;"Servicio de pintura";"Tratamiento y pintura de estructura de H°A° (Lijado a maquina, curado y pintura)";4838000;_NO_APLICA_;1;_NO_APLICA_;4838000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5hcmnb7eoAg%3D;7;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapa de zing sobre estructura de varilla torcionada de 16mm y reticulados de 12mm. (incluyen correa y tensores)";232805100;_NO_APLICA_;1;_NO_APLICA_;232805100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YzW%2BH8NxtpY%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"Canaletas de chapa y bajadas (10 bajadas en columnas de por medio)";11364000;_NO_APLICA_;1;_NO_APLICA_;11364000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bZux1%2F2BsCU%3D;9;72131601-001;"Construccion e instalaciones electricas";"Iluminación de pista con proyectores de 400w - Incluye cableado, llaves y todo lo necesario para su correcto funcionamiento";18680000;_NO_APLICA_;1;_NO_APLICA_;18680000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gfcTq%2BhW%2Fjs%3D;10;72131601-002;"Preparacion de obra";"Relleno y compactación";14080000;_NO_APLICA_;1;_NO_APLICA_;14080000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
