id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WTcL1%2FLyuJA8o%2BrQtuOa%2Bg%2F;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0009341;;300139;300139;PYG;Guaraníes;2011-12-09;109564
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WQUL1Hm8nv4B5GDZ7doFvlt;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0007364;;7373600;7373600;PYG;Guaraníes;2011-01-31;114146
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WRDuBlBvbUzYZGDZ7doFvlt;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0007366;;1362900;1362900;PYG;Guaraníes;2011-01-31;114146
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WQRLo7Nj%2BNgIb0qCZUTNUtk;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0007263;;14318400;14318400;PYG;Guaraníes;2011-01-26;109404
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WTGzw9tagyHS%2FQZQAor8i1c;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0007024;;248000;248000;PYG;Guaraníes;2010-12-29;102710
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WTG%2BpWtTFZ7dfQZQAor8i1c;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0007110;;7914150;7914150;PYG;Guaraníes;2010-12-29;102710
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WRO0xlUcGnm8vQZQAor8i1c;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0007201;;1042800;1042800;PYG;Guaraníes;2010-12-29;102710
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WQHoi%2FGRXj77PQZQAor8i1c;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0007202;;24131340;24131340;PYG;Guaraníes;2010-12-29;102710
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WSNJNlYyFTmf%2FQZQAor8i1c;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0007208;;8413000;8413000;PYG;Guaraníes;2010-12-29;102710
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WQsZjO1dtDpP%2FON79oPVZsy;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0006984;;19698955;19698955;PYG;Guaraníes;2010-11-17;84280
