id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjT5dyLy%2BIWYY%2FGOCIEVUAlYy3eBEAFL6L2TahA%2FoWvJxiX45Vc9714;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0007742;;102043720;102043720;PYG;Guaraníes;2015-01-26;125444
hXCfVb4CFmjT5dyLy%2BIWYY%2FGOCIEVUAlYy3eBEAFL6LSCa%2FE5AR5MBiX45Vc9714;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0007746;;217188440;217188440;PYG;Guaraníes;2015-01-26;125444
hXCfVb4CFmjT5dyLy%2BIWYY%2FGOCIEVUAlYy3eBEAFL6Laqi0xZ7fdEhiX45Vc9714;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0007749;;43670000;43670000;PYG;Guaraníes;2015-01-26;125444
hXCfVb4CFmjT5dyLy%2BIWYY%2FGOCIEVUAlYy3eBEAFL6LvA3B%2FHmDeOxiX45Vc9714;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0007753;;104808000;104808000;PYG;Guaraníes;2015-01-26;125444
hXCfVb4CFmjT5dyLy%2BIWYY%2FGOCIEVUAlYy3eBEAFL6LpjtuN9GoWZxiX45Vc9714;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0007754;;43670000;43670000;PYG;Guaraníes;2015-01-26;125444
hXCfVb4CFmjT5dyLy%2BIWYY%2FGOCIEVUAlYy3eBEAFL6KiJQyB9qREGhiX45Vc9714;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0007763;;49706530;49706530;PYG;Guaraníes;2015-01-26;125444
hXCfVb4CFmjT5dyLy%2BIWYY%2FGOCIEVUAlYy3eBEAFL6Lwd1c%2FUav4axiX45Vc9714;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0007765;;13287395;13287395;PYG;Guaraníes;2015-01-26;125444
hXCfVb4CFmjT5dyLy%2BIWYY%2FGOCIEVUAlYy3eBEAFL6IZ1gyjyGMN9RiX45Vc9714;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0007766;;49588990;49588990;PYG;Guaraníes;2015-01-26;125444
hXCfVb4CFmjT5dyLy%2BIWYY%2FGOCIEVUAlYy3eBEAFL6LXzYiT3Nby3xiX45Vc9714;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0007769;;85990850;85990850;PYG;Guaraníes;2015-01-26;125444
hXCfVb4CFmjT5dyLy%2BIWYY%2FGOCIEVUAlYy3eBEAFL6La8Rg%2Bmlj%2FihiX45Vc9714;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0007912;;146220360;146220360;PYG;Guaraníes;2015-01-26;125444
hXCfVb4CFmjT5dyLy%2BIWYY%2FGOCIEVUAlYy3eBEAFL6I5%2F%2Foyx2%2FFEhiX45Vc9714;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";001-001-0007915;;1338205;1338205;PYG;Guaraníes;2015-01-26;125444
