slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
271373-construccion-aula-bano-sexado-escuela-tte-fortin-caballero-construccion-au;271373;"CONSTRUCCION DE UN AULA Y BAÑO SEXADO EN ESCUELA TTE. FORTIN CABALLERO Y CONSTRUCCION DE AULA DEL COLEGIO TTE. ESTEBAN MARTINEZ";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-11-05 12:51:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;576000000
293819-construccion-banos-aljibe-1;293819;"CONSTRUCCION DE BAÑOS Y ALJIBE";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-10-12 09:08:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;310000000
394681-servicio-mantenimiento-reparaciones-varias-1;394681;"Servicio de mantenimiento y reparaciones varias";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-07-05 08:07:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6002202
397652-adecuacion-infraestructura-facultad-ciencias-quimicas-1;397652;"ADECUACIÓN DE INFRAESTRUCTURA PARA LA FACULTAD DE CIENCIAS QUÍMICAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-07-05 12:24:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69488848
394688-reacondicionamiento-techo-salones-vip-senado-diputados-1;394688;"Reacondicionamiento de techo de salones VIP del Senado y Diputados";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-07-06 14:06:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137960000
389727-mantenimiento-reparaciones-menores-obras-civiles-juzgado-paz-caazapa-1;389727;"MANTENIMIENTO Y REPARACIONES MENORES OBRAS CIVILES DEL JUZGADO DE PAZ DE CAAZAPÁ";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-23 09:09:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50175000
390317-mantenimiento-reparacion-muebles-oficina-contrato-abierto-plurianual-1;390317;"MANTENIMIENTO Y REPARACIÓN DE MUEBLES DE OFICINA - CONTRATO ABIERTO - PLURIANUAL ";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-10-14 10:53:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14345334
402170-reparaciones-construccion-tejido-perimetral-1;402170;"REPARACIONES VARIAS Y CONSTRUCCIÓN DE TEJIDO PERIMETRAL";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-19 07:46:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175284447
409554-mantenimiento-reparaciones-menores-obras-civiles-juzgados-paz-san-juan-nepomuceno-ab-1;409554;"MANTENIMIENTO Y REPARACIONES MENORES DE OBRAS CIVILES DE LOS JUZGADOS DE PAZ DE SAN JUAN NEPOMUCENO Y ABAI.";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-06-23 11:58:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131184000
416865-mantenimiento-reparacion-local-juzgado-paz-ciudad-itacurubi-cordillera-1;416865;"MANTENIMIENTO Y REPARACIÓN DEL LOCAL DEL JUZGADO DE PAZ DE LA CIUDAD DE ITACURUBI DE LA CORDILLERA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-10-19 10:14:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69966838.81
