id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
AR0aaMEkWIM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Acometida con cable pre ensamblado";22.5
3kkpalDdu1g%3D;73121602;"Servicios de herreria";"Arco metálico, incluye red";2
LOMqm%2FFhVcc%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Artefactos de iluminacion, proyector de chapa p/400w, con lampara bajo consumo de 105W E40 fria espiral";4
25MBZkmmh4Q%3D;56101605;"Bancos exteriores";"Asiento tipo parque, con base metálica y asiento de madera";5
DCN9b7Le24U%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Baranda de protección";4.25
x59KkK%2BNRaU%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Basurero metálico con soporte metálico, tipo giratorio";2
noBFakfKy2M%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Basurero metálico con soporte metálico, tipo giratorio";2
%2FRlntDy%2BaPg%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Basurero metálico con soporte metálico, tipo giratorio";2
GsvDfQNjim0%3D;82101502;"Publicidad en carteles o carteles de indicación";"Berja metálica a los costados de acceso pórtico";22
n%2F8sRyL0ypQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cableado, de tablero a artefactos";331
LlDdNNjloSY%3D;72102901;"Servicios de Mantenimientos de Areas Deportivas";"Caño de 3 para cancha de voley";2
HwqJsIwN1ns%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de 1,80x1,50";3
qKI6wnTc%2BR0%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de chapa con letras en pórtico";1
aSYHklPhVYU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cimiento de PBC";2.55
Ue8kQeNzT50%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Colocación de electroductos de 2 negro";331
wTAAdpbApzM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Compactacion mecanica de suelo";9
js0sN3pLi1Y%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Contrapiso de cascotes";70
UJxajefMhO0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Contrapiso de cascotes";48.81
8KwkSirbVj8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Contrapiso de Cascotes";241.72
d%2BqRsSABWNs%3D;72103003;"Servicios de demolicion";"Demolición de piso en mal estado";241.72
2xBJaLpxPSg%3D;72103003;"Servicios de demolicion";"Demolición de piso exterior existente";1
cxOiztf5U1A%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Escalones de acceso";1
CinTNg0xosc%3D;72153202;"Servicio de revestimiento para estructuras metálicas";"Estructura metálica sobre pilares existentes";1
ImC2uHH72hQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Excavación para electroducto";39.72
j11hKHPQZWA%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Faroles de iluminación, con soporte de caños de 2 con farol y focos de bajo consumo";16
RWPPN1b2woo%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";Jardineria;1
etKWTSr9NtM%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Lampara bajo consumo de 105W E40 fria espiral A existente";4
B8ywdmCOtDs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Limpieza;1
KeTPIu0r5Vk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Limpieza;1
vXycwsbfjz8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpìeza de obra";1
hV%2Fxuzv%2FGwM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza y preparación de terreno";9
44FEHybrklI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Llave de 1x20 circuitos de luces";4
KBrHbaAyJ1g%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"LLave de 3x40w";1
OBuEOBxAfyM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Losa de HºAº en ambos carriles L1=6,90m,A1=2,00m, L2=6,9,A2=2,00m con abertura de 0,10 m en el centro";24.84
