id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
vv4WXmL4060%253D;acta_2_1592417881144.pdf;"2020-06-17 14:18:47";"2020-06-22 16:37:12";"Acta de Apertura";adjudicacion;35;
O3dey1xBXaw%253D;acta_1_1592417809741.pdf;"2020-06-17 14:17:25";"2020-06-22 16:37:12";"Acta de Apertura";adjudicacion;35;
MVIQAG076QY%253D;cco_proyecto_1592417834449.pdf;"2020-06-17 14:17:25";"2020-06-22 16:37:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
iQG3AMedHXk%253D;eva_2_1592417892004.pdf;"2020-06-17 14:18:47";"2020-06-22 16:37:12";"Informe de Evaluación";adjudicacion;36;
Z1o10SHO9ok%253D;eva_1_1592417821494.pdf;"2020-06-17 14:17:25";"2020-06-22 16:37:12";"Informe de Evaluación";adjudicacion;36;
2oIlSRRwatY%253D;nota_contrato_1593100647874.pdf;"2020-06-25 11:58:38";"2020-06-30 08:09:18";"Nota de Aclaración";contrato;220;
FypAvvreEvE%253D;11145_374953_1592858231064.pdf;"2020-06-22 16:37:13";;"Nota de Observacion";adjudicacion;366;
hCFhyUdwMNc%253D;notific_2_1592417922781.pdf;"2020-06-17 14:18:47";"2020-06-22 16:37:12";"Notificación al Oferente";adjudicacion;39;
9%252BDxV%252BTtnyI%253D;notific_1_1592417841624.pdf;"2020-06-17 14:17:25";"2020-06-22 16:37:12";"Notificación al Oferente";adjudicacion;39;
rv1S1dqadeU%253D;contrato_peoyecto_1593100644306.pdf;"2020-06-25 11:58:37";"2020-06-30 08:09:18";"Orden de Compra o Contrato";contrato;123;
