id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxIT3bUugc6vb9RdRXxV3Mh8xEMKcDB%2BkMf03O0So4%2Bm03YZNO3zvcc;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";318392;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS PARA TALLER";001-001-0000834;;1700000;1693818;PYG;Guaraníes;2018-07-12;76377
xcO93yh67AxIT3bUugc6vb9RdRXxV3Mh8xEMKcDB%2BkPHOJcKUq0wMfBo1S2pw4e%2B;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";318392;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS PARA TALLER";001-001-0000835;;4200000;3994124;PYG;Guaraníes;2018-07-12;76376
xcO93yh67AxIT3bUugc6vb9RdRXxV3Mh8xEMKcDB%2BkM7NMHXdoAfvmIGhHkUsSog;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";318392;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS PARA TALLER";001-001-0000836;;4200000;3994124;PYG;Guaraníes;2018-07-12;76375
xcO93yh67AxIT3bUugc6vb9RdRXxV3Mh8xEMKcDB%2BkMKv7ZUcOlQUt5q0gvHZV%2Fg;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";318392;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS PARA TALLER";001-001-0000837;;3500000;3328436;PYG;Guaraníes;2018-07-12;76370
xcO93yh67AxIT3bUugc6vb9RdRXxV3Mh8xEMKcDB%2BkOJt0b1GdBT1K1ramCSqQtU;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";318392;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS PARA TALLER";001-001-0000838;;6500000;6181381;PYG;Guaraníes;2018-07-12;76371
xcO93yh67AxIT3bUugc6vb9RdRXxV3Mh8xEMKcDB%2BkMOoyqPP97a%2Bje%2F3uzcEobx;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";318392;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS PARA TALLER";001-001-0000839;;4200000;3994124;PYG;Guaraníes;2018-07-10;76373
xcO93yh67AxIT3bUugc6vb9RdRXxV3Mh8xEMKcDB%2BkPRmN72j03DtI12Ba4P9Bv%2F;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";318392;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS PARA TALLER";001-001-0000741;;4200000;3994124;PYG;Guaraníes;2017-11-27;141845
xcO93yh67AxIT3bUugc6vb9RdRXxV3Mh8xEMKcDB%2BkPr6QIGac6kjo12Ba4P9Bv%2F;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";318392;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS PARA TALLER";001-001-0000742;;6500000;6181381;PYG;Guaraníes;2017-11-27;141845
xcO93yh67AxIT3bUugc6vb9RdRXxV3Mh8xEMKcDB%2BkOqEaBm%2F8L8X412Ba4P9Bv%2F;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";318392;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS PARA TALLER";001-001-0000743;;3500000;3328436;PYG;Guaraníes;2017-11-27;141845
xcO93yh67AxIT3bUugc6vb9RdRXxV3Mh8xEMKcDB%2BkODsae5IYYqwI12Ba4P9Bv%2F;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";318392;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS PARA TALLER";001-001-0000744;;4200000;3994124;PYG;Guaraníes;2017-11-27;141845
xcO93yh67AxIT3bUugc6vb9RdRXxV3Mh8xEMKcDB%2BkNFGoni6HuA2Y12Ba4P9Bv%2F;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";318392;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS PARA TALLER";001-001-0000745;;4200000;3994124;PYG;Guaraníes;2017-11-27;141845
xcO93yh67AxIT3bUugc6vb9RdRXxV3Mh8xEMKcDB%2BkOBCI0gNWQM%2BI12Ba4P9Bv%2F;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";318392;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS PARA TALLER";001-001-0000746;;1700000;1693818;PYG;Guaraníes;2017-11-27;141845
