id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO5zKDEDXV6fY1kL2M1WkyPNGTuvsEUP0WRX8vMFvDm9aPibmzSU48Hv;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";216431;"ALQUILER DE EDIFICIOS Y LOCALES PARA LA OFICINA DE LA COMPAÑIA";001-001-0000222;;5445000;5243172;PYG;Guaraníes;2016-01-28;
g0bnmYi%2FkO5zKDEDXV6fY1kL2M1WkyPNGTuvsEUP0WT9ItfDV9yc%2BjPenHr4Sn%2FQ;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";216431;"ALQUILER DE EDIFICIOS Y LOCALES PARA LA OFICINA DE LA COMPAÑIA";001-001-0000208;;5445000;5243172;PYG;Guaraníes;2015-12-15;
g0bnmYi%2FkO5zKDEDXV6fY1kL2M1WkyPNGTuvsEUP0WRSRKOAdOExxmg7zBfEA0DY;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";216431;"ALQUILER DE EDIFICIOS Y LOCALES PARA LA OFICINA DE LA COMPAÑIA";001-001-0000199;;5445000;5243172;PYG;Guaraníes;2015-11-23;
g0bnmYi%2FkO5zKDEDXV6fY1kL2M1WkyPNGTuvsEUP0WRZ3V1vd6Ulh6tD2KDyEqa2;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";216431;"ALQUILER DE EDIFICIOS Y LOCALES PARA LA OFICINA DE LA COMPAÑIA";001-001-0000191;;5445000;5243172;PYG;Guaraníes;2015-10-19;
g0bnmYi%2FkO5zKDEDXV6fY1kL2M1WkyPNGTuvsEUP0WRxcwfofeUkbUPDju5hGpqa;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";216431;"ALQUILER DE EDIFICIOS Y LOCALES PARA LA OFICINA DE LA COMPAÑIA";001-001-0000183;;5445000;5243172;PYG;Guaraníes;2015-09-18;
g0bnmYi%2FkO5zKDEDXV6fY1kL2M1WkyPNGTuvsEUP0WSCe0McR47qv1ZIkHBrAwTg;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";216431;"ALQUILER DE EDIFICIOS Y LOCALES PARA LA OFICINA DE LA COMPAÑIA";001-001-0000173;;5445000;5243172;PYG;Guaraníes;2015-08-24;
g0bnmYi%2FkO5zKDEDXV6fY1kL2M1WkyPNGTuvsEUP0WQnT%2BWRmuR3%2B52nOUaVpXbO;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";216431;"ALQUILER DE EDIFICIOS Y LOCALES PARA LA OFICINA DE LA COMPAÑIA";001-001-0000163;;5445000;5243172;PYG;Guaraníes;2015-07-28;
g0bnmYi%2FkO5zKDEDXV6fY1kL2M1WkyPNGTuvsEUP0WSERjHTg0wNOs%2Fe31EAs37w;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";216431;"ALQUILER DE EDIFICIOS Y LOCALES PARA LA OFICINA DE LA COMPAÑIA";001-001-0000152;;5445000;5243172;PYG;Guaraníes;2015-07-02;
g0bnmYi%2FkO5zKDEDXV6fY1kL2M1WkyPNGTuvsEUP0WRp2dMduQYcsKUA%2Bihuq8PX;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";216431;"ALQUILER DE EDIFICIOS Y LOCALES PARA LA OFICINA DE LA COMPAÑIA";001-001-0000160;;5445000;5243172;PYG;Guaraníes;2015-07-02;
g0bnmYi%2FkO5zKDEDXV6fY1kL2M1WkyPNGTuvsEUP0WT0jaJ3XolXnmb%2FhNcSq5WN;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";216431;"ALQUILER DE EDIFICIOS Y LOCALES PARA LA OFICINA DE LA COMPAÑIA";001-001-0000141;;1485000;1429956;PYG;Guaraníes;2015-06-04;
g0bnmYi%2FkO5zKDEDXV6fY1kL2M1WkyPNGTuvsEUP0WSaWjgNNwuLcKYVuNDB35l2;compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";216431;"ALQUILER DE EDIFICIOS Y LOCALES PARA LA OFICINA DE LA COMPAÑIA";001-001-0000132;;4950000;4766520;PYG;Guaraníes;2015-05-12;
