id;slug;razon_social;ruc;_sipe
659820;19-enero-s-r-l;"19 DE ENERO S.R.L.";80098902-3;1
659825;bernarda-gonzalez-morinigo;"BERNARDA GONZALEZ MORINIGO";859531-3;1
659822;centro-construccion-materiales-s-a;"CENTRO DE CONSTRUCCIÓN Y MATERIALES S.A";80099399-3;1
659819;color-sur-s-r-l;"COLOR SUR S.R.L.";80024146-0;1
659818;electricidad-yacyreta-s-a;"ELECTRICIDAD YACYRETA S.A.";80087174-0;1
659821;emporio-ferreteria-s-r-l;"EMPORIO FERRETERIA S.R.L.";80002756-6;1
659817;fernando-rafael-benegas-alvarez;"FERNANDO RAFAEL BENEGAS ALVAREZ";3543901-7;1
659823;desde-polo-s-r-l;"IMUT SA (IMPORTADORA DE UTILIDADES SA)";80053062-4;1
659824;molman-s-a;"MOLMAN S.A.";80014304-3;1
659816;steven-rene-valiente-dure;"Steven Rene Valiente Dure";4734077-0;1
