id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8F5VIfEE%2Bqc%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";3
NCuuyQkmTi8%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";3
1tPxanfBFxw%3D;43211606;"Equipos multimedia";"Equipos multimedia";2
i3UnzZTxdz0%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";3
bY0joe%2F6C4U%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";2
2WzUN35qvaE%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";3
UEajO9O2pnY%3D;43201513;"Placas base";"Placas base";3
vpLCRzyt1Rg%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesadores de unidad central de procesamiento (CPU)";3
hyNJq41GpZo%3D;43232112;"Programas para edicion de oficina";"Programas para edicion de oficina";3
3TX9KVo8pYA%3D;43233004;"Software de sistema operativo";"Software de sistema operativo";3
NS0fgjQpaAk%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";2
nVWMDSwZKMk%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";3
