id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
2zWKg3kO33I%253D;actadeapertura_1669320535311.pdf;"2022-11-24 17:09:27";"2022-11-29 14:26:34";"Acta de Apertura";adjudicacion;35;
c5QiQRNiytY%253D;cuadrocomparativo_1669320559725.pdf;"2022-11-24 17:09:27";"2022-11-29 14:26:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9cbCeUpbxe8%253D;notificacion15288520230724083528_1690199773023.pdf;"2023-07-24 07:56:43";"2024-06-14 17:40:25";"Documento Notificación";rescision_contrato;281;
dOjcSK2aj8k%253D;informeadjudicacion_1669320543219.pdf;"2022-11-24 17:09:27";"2022-11-29 14:26:34";"Informe de Evaluación";adjudicacion;36;
quIydKvUTPk%253D;ddjj__reloj_marcador_1670418963456.pdf;"2022-12-07 10:16:15";"2022-12-12 16:09:04";"Nota de Aclaración";contrato;220;
wQpMGanVy40%253D;notificaciones_1669320564823.pdf;"2022-11-24 17:09:27";"2022-11-29 14:26:34";"Notificación al Oferente";adjudicacion;39;
wmRTMrYuP8Q%253D;oceos_1670418956900.pdf;"2022-12-07 10:16:15";"2022-12-12 16:09:04";"Orden de Compra o Contrato";contrato;123;
zG%252FDI%252Bf7%252FkI%253D;ddjj15288920230724083804_1690199781030.pdf;"2023-07-24 07:56:43";"2024-06-14 17:40:25";"Poliza - Garantia";rescision_contrato;283;
vRxNW1zTtmU%253D;informeadjudicacion_1669320548992.pdf;"2022-11-24 17:09:27";"2022-11-29 14:26:34";"Resolución de Adjudicación";adjudicacion;37;
7xVqWRkqeg4%253D;resolucion15288620230724083554_1690199776888.pdf;"2023-07-24 07:56:43";"2024-06-14 17:40:25";"Resolución Rescisión";rescision_contrato;282;
