id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WWx6P5PbQM1g3mM07iELNw%3D%3D;1;72102201-007;"Mantenimiento y reparacion de semaforos";"Mantenimiento y reparacion de semaforos (Retiro de Peatonal Cruce Av. Mcal. Estigarribia y Av. Monday)";60000;_NO_APLICA_;4.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"Bru Multiservicios";PARAGUAY;"Bru Multiservicios";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZPAc6zEicKlg3mM07iELNw%3D%3D;2;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Servicio de tendido y conexion de equipos y cables electricos (Conexión de cable tipo taller 4x1 y corrección de cableado Av. Mcal. Estigarribia y Av. Monday, Super Carretera y Av. Guaraní, y Av. Monday km 4 y Av. Guaraní)";500000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"Bru Multiservicios";PARAGUAY;"Bru Multiservicios";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ys6AiIQo3qhg3mM07iELNw%3D%3D;3;72102201-007;"Mantenimiento y reparacion de semaforos";"Mantenimiento y reparacion de semaforos (Reparación de placas del Contador Regresivo 400x400 mm)";305000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"Bru Multiservicios";PARAGUAY;"Bru Multiservicios";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9TZG8UZ38Ixg3mM07iELNw%3D%3D;4;72102201-007;"Mantenimiento y reparacion de semaforos";"Mantenimiento y reparacion de semaforos (Instalación Contador Regresivo 400x400 Super Carretera y Av. Guaraní)";170000;_NO_APLICA_;4.000000000000;_NO_APLICA_;680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"Bru Multiservicios";PARAGUAY;"Bru Multiservicios";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uizSzi%2BOqelg3mM07iELNw%3D%3D;5;72102201-007;"Mantenimiento y reparacion de semaforos";"Mantenimiento y reparacion de semaforos (Reparación de las Ópticas led 200 mm, Super Carretera, Av. Monday km 4 y Av. Guaraní)";220000;_NO_APLICA_;4.000000000000;_NO_APLICA_;880000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"Bru Multiservicios";PARAGUAY;"Bru Multiservicios";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AAqvf8AzS2Bg3mM07iELNw%3D%3D;6;72102201-007;"Mantenimiento y reparacion de semaforos";"Mantenimiento y reparacion de semaforos (""Pintura Poste pescante y Poste de 3 metros incluye limpieza de cabezales ? Mano de obra "")";60000;_NO_APLICA_;18.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"Bru Multiservicios";PARAGUAY;"Bru Multiservicios";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QCXMAVchF2xg3mM07iELNw%3D%3D;7;72102201-007;"Mantenimiento y reparacion de semaforos";"Mantenimiento y reparacion de semaforos (""Configuración Controlador de tráficos ? Cruce Super Carretera y Av. Guaraní "")";580000;_NO_APLICA_;1.000000000000;_NO_APLICA_;580000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"Bru Multiservicios";PARAGUAY;"Bru Multiservicios";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fUwsmLjqRltg3mM07iELNw%3D%3D;8;72102201-007;"Mantenimiento y reparacion de semaforos";"Mantenimiento y reparacion de semaforos (Reparación de placa de semáforo)";400000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"Bru Multiservicios";PARAGUAY;"Bru Multiservicios";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KNPtJvR3kfVg3mM07iELNw%3D%3D;9;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Servicio de tendido y conexion de equipos y cables electricos (Cableado Av. Monday y Av. Guaraní Km4)";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"Bru Multiservicios";PARAGUAY;"Bru Multiservicios";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l3dC9PUMX9dg3mM07iELNw%3D%3D;10;72102201-007;"Mantenimiento y reparacion de semaforos";"Mantenimiento y reparacion de semaforos (""Configuración y actualización de hora del controlador de tráficos "")";306000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1836000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"Bru Multiservicios";PARAGUAY;"Bru Multiservicios";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
