id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kN5U0A1SUmQ%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Aire Acondicionado de Ventana de 12.000 BTU";2
7GqLXhiVxEM%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Aire Acondicionado de Ventana de 24.000 BTU";2
z0ISmqi%2FWu4%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Aire Acondicionado de Ventana de 8.000 BTU";1
3%2B8sd60qwD8%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Aire Acondicionado de Ventana de 9.000 BTU";1
2JQuxer31jo%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Aire Acondicionado Split de Pader de 12.000 BTU";16
m%2BycVx8UlEM%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Aire Acondicionado Split de Pader de 12.000 BTU";4
%2F4wSQLora5o%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Aire Acondicionado Split de Pared 24.000 BTU";4
iY0WU%2FLT6Is%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Aire Acondicionado Split de Pared de 12.000 BTU";4
z%2BcVzoUK2tY%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Aire Acondicionado Split de Pared de 18000 BTU";12
l07grQfiEr0%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Aire Acondicionado Split de Pared de 18000 BTU";4
jPhMLjERc4I%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Aire Acondicionado Split de Pared de 24.000";2
QAEZWVmH74E%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Aire Acondicionado Split de Pared de 24.000";4
OZg2zfIzWF0%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Aire Acondicionado Split de Pared de 35.000 BTU";3
xF0QR8mtDFc%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Aire Acondicionado Split de Pared de 9.000 BTU";3
cQsrnN%2BfTYo%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Aire Acondicionado Split de Pared de 9.000 BTU";200000
k8CrtBsxU%2Bo%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Mantenimiento y Reparacionde acondicionadores de aire de ventana";8
ptwYasbh%2B3U%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Mantenimiento y Reparacion de Acondicionadores de Aire tipo split";15
