id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
UcGxBMRFUoY%253D;acta_apertura_alimentos_2013_1360712561777.pdf;"2013-02-12 20:43:29";"2013-02-19 10:33:25";"Acta de Apertura";adjudicacion;35;
M%252BlsOMX3Ks0%253D;cco_5_1360712706586.pdf;"2013-02-12 20:45:13";"2013-02-19 10:33:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
d15jET%252B9Ir4%253D;cco_4_1360712685284.pdf;"2013-02-12 20:44:53";"2013-02-19 10:33:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vZ1o3UkNnRQ%253D;cco_3_1360712667854.pdf;"2013-02-12 20:44:32";"2013-02-19 10:33:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HV%252FX3R21FqE%253D;cco_2_1360712638136.pdf;"2013-02-12 20:44:09";"2013-02-19 10:33:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
yafXxZem2T4%253D;cco_1_1360712590913.pdf;"2013-02-12 20:43:29";"2013-02-19 10:33:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
oONAeFtCK9E%253D;informe_evaluaci_n_2_alimentos_2013_1360712567496.pdf;"2013-02-12 20:43:29";"2013-02-19 10:33:25";"Informe de Evaluación";adjudicacion;36;
PErR5FHB16s%253D;nota_oferentes_alimentos_2013_1360712606173.pdf;"2013-02-12 20:43:29";"2013-02-19 10:33:25";"Notificación al Oferente";adjudicacion;39;
aRuW9nP%252B3SI%253D;contrato_10_k3b_alimentos_18_02_2013_1361313004190.pdf;"2013-02-19 19:30:09";"2013-02-20 14:36:05";"Orden de Compra o Contrato";contrato;123;
TAyozB8KBKQ%253D;resoluci_n_adjudicaci_n_12_alimentos_2013_1360712626957.pdf;"2013-02-12 20:44:09";"2013-02-19 10:33:25";"Resolución de Adjudicación";adjudicacion;37;
