id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
19HIpYulCvE%3D;51171630;"Aceite mineral";"Aceite mineral";400
SC93uauLo0I%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";850000
sU%2BGXmiHAAw%3D;51142909;Benzocaina;Benzocaina;2400
59gd6UdhWHg%3D;42152443;"Cementos de oxido de zinc con y sin eugenol";"Cementos de oxido de zinc con y sin eugenol";1500
8Z39Snnpo8Y%3D;51102724;"Cloruro de benzalconio";"Cloruro de benzalconio";1500
4U%2BF7AGuSAs%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1300000
H5BGONpRpyk%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";650000
5wvIy6q0IJ8%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";650000
1194B%2FMBbP4%3D;51142904;"Lidocaina ";"Lidocaina ";1476000
g4iTAOL2Y7Q%3D;51142917;Mepivacaina;Mepivacaina;164000
7vEeG3nNbmY%3D;42152406;"Pastas abrasivas dentales";"Pastas abrasivas dentales";1000
qnsiOyQ%2BtNs%3D;42152010;"Pelicula de radiologia dental";"Pelicula de radiologia dental";1000
jHpIPoBmGRI%3D;42152433;"Pelicula radiografica dental intraoral";"Pelicula radiografica dental intraoral";10000
uxqx0inYPzI%3D;42152702;"Soluciones hemostaticas dentales";"Soluciones hemostaticas dentales";1500
GneMd2Bht%2BU%3D;42152465;"Suministros odontologicos varios";"Suministros odontologicos varios";400
LPS3sc%2BUgM8%3D;51102719;"Yodoformo o Iodoformo";"Yodoformo o Iodoformo";400
