id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXweMEMP28JFZDsUBOxpv7WA8xEMKcDB%2BkOeXpYZQXR8WwmOjsnYJlFg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0000028;;390541;389121;PYG;Guaraníes;2022-01-10;
U2w%2BIClW%2FXweMEMP28JFZDsUBOxpv7WA8xEMKcDB%2BkO4s3awdnkYkol%2BUVe90xw6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0000027;;7969243;7940264;PYG;Guaraníes;2021-12-21;
U2w%2BIClW%2FXweMEMP28JFZDsUBOxpv7WA8xEMKcDB%2BkNd2H1lkjM327Ht1VGLfamN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0000024;;8097160;8067716;PYG;Guaraníes;2021-12-13;
U2w%2BIClW%2FXweMEMP28JFZDsUBOxpv7WA8xEMKcDB%2BkO5eiHgfoaSEnuLdgubIbOK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0000015;;4009034;3994456;PYG;Guaraníes;2021-11-25;
U2w%2BIClW%2FXweMEMP28JFZDsUBOxpv7WA8xEMKcDB%2BkOe9S7UY0GqZ2y3LgNklCo9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0000884;;23942573;23855509;PYG;Guaraníes;2021-09-23;
U2w%2BIClW%2FXweMEMP28JFZDsUBOxpv7WA8xEMKcDB%2BkNbOk8juTi0SQiOMZ78hLLO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0000885;;497748;495938;PYG;Guaraníes;2021-09-23;
U2w%2BIClW%2FXweMEMP28JFZDsUBOxpv7WA8xEMKcDB%2BkMYqiMV0OS2jacVwsmcnuBS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0000873;;17466552;17403037;PYG;Guaraníes;2021-08-04;
U2w%2BIClW%2FXweMEMP28JFZDsUBOxpv7WA8xEMKcDB%2BkPSvm%2BNW5wR0UIWtk5glpGb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0000851;;3939226;3924902;PYG;Guaraníes;2021-06-23;
U2w%2BIClW%2FXweMEMP28JFZDsUBOxpv7WA8xEMKcDB%2BkMO%2F%2BbvuihXbykBFaBUp1M8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0000852;;16054744;15996363;PYG;Guaraníes;2021-06-23;
U2w%2BIClW%2FXweMEMP28JFZDsUBOxpv7WA8xEMKcDB%2BkMvfbyOnBkO2m0dFkOnVaFx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0000833;;13281715;13233418;PYG;Guaraníes;2021-03-10;
U2w%2BIClW%2FXweMEMP28JFZDsUBOxpv7WA8xEMKcDB%2BkPqS1n42UUHiiLVAs4%2BqioW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0000809;;759247;756486;PYG;Guaraníes;2020-10-15;
U2w%2BIClW%2FXweMEMP28JFZDsUBOxpv7WA8xEMKcDB%2BkNaZc2ie1SQCmRR5kssmR%2BM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0000696;;41528918;41377904;PYG;Guaraníes;2020-07-29;
U2w%2BIClW%2FXweMEMP28JFZDsUBOxpv7WA8xEMKcDB%2BkNr%2BXHv98fJu67Fw6l9CCND;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";001-001-0000675;;9395916;9361749;PYG;Guaraníes;2020-05-07;
