id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
TWMg4RYti4Y%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
HIAuU0Q5UUA%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
YlWFbk4w5ZE%3D;44122016;"Aprieta Papel";"Aprieta Papel";1
%2BMnT2hr0bhM%3D;44122015;Bibliorato;Bibliorato;1
m29dM%2B3BOgo%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";1
4Ol%2B526gej0%3D;44121704;Boligrafos;Boligrafos;1
Xvcjua6xU9k%3D;44121804;Borradores;Borradores;1
n91MG01u1q4%3D;60121535;"Borradores de goma";"Borradores de goma";1
hp1TtH%2FLyEY%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";1
1f4gGtZW2ao%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
dCup%2Bj2kHuA%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
5%2Ffia3YFUNc%3D;14111610;Cartulina;Cartulina;1
DVRXaP%2F7dUM%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";1
aeDRHkwS8F4%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
g0Bt3CRah08%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
VL%2B3TProXi4%3D;44122104;"Clips para papel";"Clips para papel";1
6ePXa%2FBSqCQ%3D;31201610;Colas;Colas;1
T0cJIsv26CE%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
tVtll8%2BtngA%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
0BBBKRDeXvM%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
LbusdWZ7wRc%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
MuhUP%2FDwEZ4%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
uUcXodSILN4%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
cOCrcpCel8w%3D;44122118;Fasteners;Fasteners;1
IJ5tylKNQdo%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";1
WjitKihWONM%3D;44122107;Grapas;Grapas;1
%2FzSVKrnYxUU%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
%2BHoAtL49I8M%3D;44121706;Lapiz;Lapiz;1
7bqtv%2FNLSVE%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
%2FMRVVNBL%2Bto%3D;44121802;"Liquido corrector";"Liquido corrector";1
dNjz8nn%2BDdU%3D;44121708;Marcadores;Marcadores;1
ubQTVa9d5DQ%3D;44121905;"Mina para Portamina";"Mina para Portamina";1
iv3iAIaH6wE%3D;56101714;"Organizadores de documentos";"Organizadores de documentos";1
e6BiD8lR3b4%3D;60121123;"Papel contac";"Papel contac";1
XDxRm%2FWHQ4c%3D;14121810;"Papeles carbon";"Papeles carbon";1
Ij%2BoB06wYpI%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";1
uW2h7r%2BrId0%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";1
OUd5XPi2YyE%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
iAr%2BSvzNUco%3D;44101716;Perforadoras;Perforadoras;1
8s0qYL6jPH8%3D;44121705;Portaminas;Portaminas;1
Fyp5bE5K8jU%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
F3CFDtWwGRU%3D;44122002;"Protectores de plástico";"Protectores de plástico";1
rQPoRFcAEuU%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
HvXL97FqGc8%3D;44121624;Regla;Regla;1
7dhQ4yLCBmI%3D;44121619;Sacapuntas;Sacapuntas;1
sOUWewA%2BAiE%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
nsRbeW3F4F0%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
%2Fmia8gRlLHg%3D;44121618;Tijeras;Tijeras;1
GZKyoA%2FZyos%3D;44121902;"Tinta ";"Tinta ";1
