id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
68455;1;"Consultas llamado ID 406390";"2022-04-30 12:19:35";"Consultas llamado ID 406390


1.	Por que la licitación siendo nacional no pide exigencias de requisitos de empresas paraguayas del rubro de producción audiovisual pide si profesionales, pero nada de exigencias dedicadas al rubro como tal como por ejemplo de productoras que realicen transmisiones en vivo, cualquier empresa nacional se pude presentar para salvaguardar el rubro nacional.

2.	El IBC tiene que constar con un raider de ingesta de llegada y grabación de los juegos por al final pide la entrega de material eso tiene que ser especifico la cantidad de horas.

3.	Lo sistemas de audio de cada sede tienen que ser específicos no dice en ninguna parte cada juego contara con micrófonos de audio de ambientes hay un raider para cada juego.

4.	La calificación técnica del Host Broscaster es demasiada dirigida a una empresa internacional, siendo una licitación nacional con los técnicos específicos dedicados con la experiencia adecuada y el personal calificado ya es necesario y justificable por que es necesario una compañía extranjera.
 
";sbe;2022-05-20;"La Organización requiere a los oferentes la experiencia que estima necesaria para cumplir con lo solicitado en el Contrato de Ciudad Sede firmado entre el Gobierno Paraguayo y la ODESUR. Por otro lado los requerimientos de la Licitación son los necesarios para el tipo de evento que constituyen los XII Juegos Suramericanos Asunción 2022 y el objeto del llamado en particular."
68514;2;"Tema consorcio.";"2022-05-03 20:43:25";"Los integrantes del consorcio tienen que ser todos del Paraguay o pueden incluir entidades extranjeras?";sbe;2022-05-20;"Tratándose de un proceso Licitación Pública Nacional, los integrantes del consorcio solo pueden ser Oferentes domiciliados en el territorio de la República del Paraguay."
68515;3;Garantía;"2022-05-03 20:44:16";"Está claro que la oferta tiene que ser en guaraníes; eso significa que se pagara en guaraníes.  ¿La entidad bancaria tendrá que ser en Paraguay, pero si se subcontrata a un proveedor de fuera y cambia el valor del guaraníhay algún tipo de garantía?";sbe;2022-05-20;"La moneda de oferta y pago es el Guaraní. El Oferente que resulte adjudicado debe contar con una cuenta en un banco local, donde se realizará el pago por medio de transferencia bancaria."
68530;4;"Sedes y horario deportivo";"2022-05-04 09:14:52";"Ya que no habrá tiempo de visitar, seria crucial tener información sobre las sedes y el horario deportivo para temas de producción, logística y por supuesto ingeniería.  ¿Podrían compartir?


";sbe;2022-05-20;"El PBC estipulaba un plazo de visitas. Por otro lado, en el Anexo 3  existe un enlace a través del cual se puede acceder a todas las características de los venues, inclusive a sus planos con medidas y ubicación geográfica. En los Anexos 2 y 2A existe información suficiente sobre cronogramas de todos los deportes, inclusive el horario de cada uno.
El Oferente podrá encontrar los Anexos en la página de ésta Licitación en Convocatoria, pestaña Documentos bajo el nombre anexos_al_pbc_1650379754700.pdf
"
68531;5;"Precio dentro de la oferta";"2022-05-04 09:15:13";"¿Cuándo se presenta el precio dentro del formulario de oferta, hay que incluir el impuesto?";sbe;2022-05-20;"Los precios ofertados DEBEN incluir todos los gravámenes e impuestos."
68532;6;"Margen preferencia local";"2022-05-04 09:15:42";"¿Podrían explicar el punto sobre el margen de preferencia local  CPS?";sbe;2022-05-20;"De conformidad a la Ley Nº 4558/2011, los bienes, obras o servicios de origen nacional, se benefician con un margen de preferencia del 40% sobre los bienes, obras o servicios que no lo sean. Para obtener este beneficio, el oferente debe contar con el certificado de origen emitido por el Ministerio de Industria y Comercio."
68533;7;"Requisito Experiencia";"2022-05-04 09:16:04";"Oficialmente no existe entidad o empresa en Paraguay que cumpla con los requisitos de experiencia y tampoco hubo nunca hubo un evento similar en Paraguay.  ¿Como se puede cumplir ese requisito sin traer ayuda de fuera?";sbe;2022-05-20;"La Organización considera que los requisitos solicitados son necesarios para poder evaluar la capacidad del Oferente, para poder realizar el Servicio solicitado. Para el caso de Empresas que no cumplan con lo solicitado, la Ley prevé la figura de la sub contratación y también la de formación de consorcios para lograr cumplir con lo solicitado de manera solidaria entre dos o más empresas. Así mismo, la sub contratación nominada, es decir, con la oferta señalar ya la empresa que será sub contratada, cuya experiencia podrá ser invocada a los efectos de la acreditación del cumplimiento de los requisitos solicitados."
68534;8;"Especificaciones y alcances de Servicios HB";"2022-05-04 09:16:40";"¿La gestión de los RHB depende mucho de miembros y participantes  Hay una estimación de RHB´s?  Sin esto es muy difícil estimar las necesidades en sedes y sobre todo en el IBC, también el WBM.  En nuestra experiencia, un WBM es innecesario con tan poco tiempo";sbe;2022-05-20;"Se estima entre 6 a 8 RH (mínimo 6 - máximo 8). El WBM es necesario para coordinar acciones y cumplir con los requisitos contractuales del Contrato Ciudad Sede."
68535;9;"Especificaciones y alcances de Servicios HB";"2022-05-04 09:17:00";"Entendiendo y sabiendo que en Paraguay no existen suficientes medios para cubrir las condiciones en este pliego. ¿Habría ayuda para la importación de equipos y personal de fuera?";sbe;2022-05-20;"El Oferente será responsable por todos los costos implicados en la provisión de sus servicios, por tanto, deberá incluirlos en su oferta."
68536;10;"Especificaciones y alcances de Servicios HB";"2022-05-04 09:17:19";"Ponen en dos párrafos diferentes que hay que poner 4 señales (una integrada) por satélite y lo mismo por IP; ¿eso significa que hay que enviar 8 en total diarias?";sbe;2022-05-20;"La interpretación es correcta. Las señales no se repiten, salvo que se indique lo contrario."
68537;11;"Especificaciones y alcances de Servicios HB";"2022-05-04 09:17:38";"¿En un punto más abajo habla de 13 señales de MDSpueden aclarar?";sbe;2022-05-20;"Hay que tener 13 feed en simultaneo y se decidirá cuales de ellos se envían por satélite, y cuales por IP. En algún caso se pueden usar deportes simultáneos en pantallas"
68538;12;"Especificaciones y alcances de Servicios HB";"2022-05-04 09:18:00";"Se habla de un 60% mínimo de personal local, pero eso puede resultar muy difícil, se puede traer de fuera?  Nosotros queremos utilizar todo el personal local posible y queremos implementar programas de capacitación y entrenamiento, pero, aun así, este es un tema que nos preocupa";sbe;2022-05-20;"El Oferente podrá proyectar la logística de personal que estime conveniente debiendo incluir la mayor cantidad de personal local posible, pudiendo incluir personal no paraguayo, cuando no sea posible cubrirlo con personal local. El porcentaje señalado en el título El Host Broadcaster deberá, de la Sección ESPECIFICACIONES Y ALCANCES DEL SERVICIO DE HOST BROADCAST, del 60%, constituye una recomendación, tal como se desprende del texto."
68539;13;General;"2022-05-04 09:18:20";"¿Parece que las condiciones en general del pliego van a resultar en un presupuesto mucho mas costoso, habría manera de intentar ahorrar y reducir las producciones?";sbe;2022-05-20;"Las condiciones del llamado han sido establecidas en función de los precios referenciales obtenidos. El Oferente deberá ajustar su oferta a lo exigido en el PBC."
68540;14;"Características de la transmisión";"2022-05-04 09:18:33";"¿Los 7 deportes en directo cuales serían?  Dependiendo de que deporte, hará falta más o menos UM/Flight pack o similar, pero sería importante entender las expectativas para poder planificar bien, sobre todo los números de cámaras y para optimizar el horario y movimiento de equipos y personal";sbe;2022-05-20;"Los Oferentes deberán remitirse al Anexo 1, dónde se listan los deportes a ser transmitidos en vivo.
Podrán encontrar los Anexos en la página de ésta Licitación en Convocatoria, pestaña Documentos bajo el nombre anexos_al_pbc_1650379754700.pdf
"
68541;15;"Características de la transmisión";"2022-05-04 09:18:48";"Podrían explicar las diferentes expectativas del ENG y ENG LIVE. ¿Se entiende que la única diferencia es que las cámaras tendrán un sistema de 4 o 5G, pero sería solo para HL o el ENG live también se pretende mezclar en directo (uno de los 7 deportes en directo)?";sbe;2022-05-20;"Según el cronograma y el desarrollo de los juegos junto al interés de ODESUR y la Coordinación de los Juegos Suramericanos Asunción 2022 se evaluará si las ENG LIVE se emitirán en algunos de los feeds disponibles"
68542;16;"Características de la transmisión";"2022-05-04 09:18:59";"¿Cuándo se habla de licencias de contenido, de que tipo se refiere?";sbe;2022-05-20;"Si el HB utiliza cualquier material que esté protegido por derechos de autor. "
68543;17;"Características de la transmisión";"2022-05-04 09:19:13";"¿Qué significa producción de contenido de video?";sbe;2022-05-20;"Se entiende por todo el contenido de video que realice el HB, por ejemplo, los resúmenes diarios, imágenes de beauty cam, etc"
68544;18;"Características de la transmisión";"2022-05-04 09:19:28";"¿El diseño y integración del os gráficos viene del HB o del proveedor de timing and scoring?";sbe;2022-05-20;"El grafismo (TVG) será provisto por oferente adjudicado en la Licitación TSR/OVR/TVG/CIS"
68545;19;"Características de la transmisión";"2022-05-04 09:19:41";"5 Beauty Cámaras:  ¿Van a funcionar 24 horas y van a ser en el exterior?";sbe;2022-05-20;"Los lugares aún no están definidos, seguramente alguna sea en exteriores. Tendrían que funcionar 1 hora antes de la primera transmisión del día y hasta 30 minutos después de la última transmisión del día"
68546;20;"Características de la transmisión";"2022-05-04 09:21:23";"¿Personal base  management del Proyecto mencionado (9 personas) tienen que ser del Paraguay?";sbe;2022-05-20;"No necesariamente."
