n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
42000000;42200000;42202800;42202802;42202802-001;"Equipo de Litotripcia";A
42000000;42200000;42202800;42202802;42202802-002;"Sonda para Litotripsia";A
42000000;42200000;42202800;42202802;42202802-003;"Amortiguador para Sonda de Litotripsia";I
42000000;42200000;42202800;42202802;42202802-004;"Bala de Impacto para Litotripsia";I
42000000;42200000;42202800;42202802;42202802-005;"Tubo Guia para Litotripsia";I
42000000;42200000;42202800;42202802;42202802-006;"Set de palanca para mango de Litotripsia";I
42000000;42200000;42202800;42202802;42202802-007;"Set de Anillos para Litotripsia";I
42000000;42200000;42202800;42202802;42202802-008;"Bobina para Equipo de Litotripsia";A
42000000;42200000;42202800;42202802;42202802-009;"Filtro para Equipo de Litotripsia";A
42000000;42200000;42202800;42202802;42202802-010;"Porta Filtro para Equipo de Litotripsia";A
42000000;42200000;42202800;42202802;42202802-011;"Acople para Equipo de Litotripsia";A
42000000;42200000;42202800;42202802;42202802-012;"Junta para Equipo de Litotrisia";A
42000000;42200000;42202800;42202802;42202802-013;"Anillos para Equipo de Litotripsia";A
42000000;42200000;42202800;42202802;42202802-9999;"Transductor para equipo de Litotripcia ";A
