id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ikyx3Rtvw9A%253D;acta_de_apertura_111_1482341782060.pdf;"2016-12-21 14:37:04";"2016-12-23 16:20:00";"Acta de Apertura";adjudicacion;35;
dqfi3U5OacE%253D;cco___const_varias_1481581762275.pdf;"2016-12-12 19:29:48";"2016-12-23 16:20:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252Fr1%252B%252FmdkyhQ%253D;dictamen_complementar_111_1482341787851.pdf;"2016-12-21 14:37:04";"2016-12-23 16:20:00";"Informe de Evaluación";adjudicacion;36;
4Nvv43oQS5I%253D;dictamen_adjudicado_1481663663592.pdf;"2016-12-13 18:14:50";"2016-12-23 16:20:00";"Informe de Evaluación";adjudicacion;36;
r3toMyj%252FQL4%253D;notiicacion_11_1482341819121.pdf;"2016-12-21 14:37:04";"2016-12-23 16:20:00";"Notificación al Oferente";adjudicacion;39;
Fin0VXTJNpw%253D;notiicacion_1481581784974.pdf;"2016-12-12 19:29:48";"2016-12-23 16:20:00";"Notificación al Oferente";adjudicacion;39;
OXhW0xgH938%253D;contrato_1482523356585.pdf;"2016-12-23 17:02:50";"2016-12-27 13:01:10";"Orden de Compra o Contrato";contrato;123;
phFwlEj4AT8%253D;resolucion_de_rectificacion_y_ratificacion_1482341877333.pdf;"2016-12-21 14:38:00";"2016-12-23 16:20:00";"Resolución de Adjudicación";adjudicacion;37;
tStwL6oAvGo%253D;resolucion_por_la_cual_autoriza_elab_dictamen_complement_1482341863084.pdf;"2016-12-21 14:37:46";"2016-12-23 16:20:00";"Resolución de Adjudicación";adjudicacion;37;
l9HD7tDAPAI%253D;resolucion_1481663677219.pdf;"2016-12-13 18:14:50";"2016-12-23 16:20:00";"Resolución de Adjudicación";adjudicacion;37;
