id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jSX8MCCdwc4%3D;70111713;"Servicios de gestion o mantenimiento de parques";"70111713- Servicios de gestion o mantenimiento de parques";1
KpqBPlqPLRY%3D;70111713;"Servicios de gestion o mantenimiento de parques";"70111713- Servicios de gestion o mantenimiento de parques";10
nhLGPI9Dezc%3D;72101704;"Cimentacion, enlosado";"72101704- Cimentacion, enlosado";20
86pkZ7f9udM%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"72102201- Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";4
uEy8WAqwCT4%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"72102201- Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
i2YoVj%2FVFK4%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"72102201- Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";10
7FzhiVtqb2c%3D;72103003;"Servicios de demolicion";"72103003- Servicios de demolicion";1
Ac7BG7CY4XA%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"72131701- Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
I2cKR7HRm5w%3D;83101504;"Gestion de distribucion del agua";"83101504- Gestion de distribucion del agua";1
UbULpecwgdo%3D;83101504;"Gestion de distribucion del agua";"83101504- Gestion de distribucion del agua";1
%2BvK6dgz0JZE%3D;83101504;"Gestion de distribucion del agua";"83101504- Gestion de distribucion del agua";1
