id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Awe9QQuRj5vz4u9aDA6PMwG8xEMKcDB%2BkOHmQE910rU2DagY15QpKjd;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";366717;"Contratación de servicios de provisión de café ";001-001-0028138;;949905;919680;PYG;Guaraníes;2021-07-19;77900
xcO93yh67Awe9QQuRj5vz4u9aDA6PMwG8xEMKcDB%2BkNxMT6Mv9HllDuerP4AcTmy;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";366717;"Contratación de servicios de provisión de café ";001-001-0028050;;796509;792889;PYG;Guaraníes;2021-06-17;57828
xcO93yh67Awe9QQuRj5vz4u9aDA6PMwG8xEMKcDB%2BkPucaa6Y9KEqCn7eO5r%2BctI;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";366717;"Contratación de servicios de provisión de café ";001-001-0028095;;888162;884124;PYG;Guaraníes;2021-06-17;59390
xcO93yh67Awe9QQuRj5vz4u9aDA6PMwG8xEMKcDB%2BkNy6aTXJNZ6OitkC8QD0w7Q;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";366717;"Contratación de servicios de provisión de café ";001-001-0028048;;354306;352696;PYG;Guaraníes;2021-05-13;45753
xcO93yh67Awe9QQuRj5vz4u9aDA6PMwGruw%2Fgc0CwmfCz1Cv3a9IHbmY3K1H758G;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";366717;"Contratación de servicios de provisión de café ";001-018-0000189;;811989;808298;PYG;Guaraníes;2021-05-13;45750
xcO93yh67Awe9QQuRj5vz4u9aDA6PMwGruw%2Fgc0CwmfTAf%2FKtigilNA0CToT7gGY;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";366717;"Contratación de servicios de provisión de café ";001-018-0000187;;949563;919349;PYG;Guaraníes;2021-04-27;33005
xcO93yh67Awe9QQuRj5vz4u9aDA6PMwGruw%2Fgc0CwmdKKRp24zLm%2BdA0CToT7gGY;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";366717;"Contratación de servicios de provisión de café ";001-018-0000188;;526845;510082;PYG;Guaraníes;2021-04-27;33005
xcO93yh67Awe9QQuRj5vz4u9aDA6PMwGruw%2Fgc0Cwmfv1OBue00XJSlJpGk9cotv;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";366717;"Contratación de servicios de provisión de café ";001-018-0001917;;952599;923155;PYG;Guaraníes;2021-01-29;163781
xcO93yh67Awe9QQuRj5vz4u9aDA6PMwGruw%2Fgc0CwmdKVwhzRfJuqDM1%2F7vs5TK1;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";366717;"Contratación de servicios de provisión de café ";001-018-0000175;;732288;689763;PYG;Guaraníes;2021-01-25;147676
xcO93yh67Awe9QQuRj5vz4u9aDA6PMwGruw%2Fgc0Cwmdrm8eNAv%2Fm8DM1%2F7vs5TK1;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";366717;"Contratación de servicios de provisión de café ";001-018-0001755;;1278213;1203984;PYG;Guaraníes;2021-01-25;147676
xcO93yh67Awe9QQuRj5vz4u9aDA6PMwGruw%2Fgc0CwmeecDVw2CcOmTM1%2F7vs5TK1;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";366717;"Contratación de servicios de provisión de café ";001-018-0001756;;1703775;1604831;PYG;Guaraníes;2021-01-25;147676
xcO93yh67Awe9QQuRj5vz4u9aDA6PMwGruw%2Fgc0CwmfZA7B88wBjnDM1%2F7vs5TK1;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";366717;"Contratación de servicios de provisión de café ";001-018-0001757;;904314;851798;PYG;Guaraníes;2021-01-25;147676
xcO93yh67Awe9QQuRj5vz4u9aDA6PMwGruw%2Fgc0Cwmfs9QAh0DXAdDM1%2F7vs5TK1;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";366717;"Contratación de servicios de provisión de café ";001-018-0001758;;1421079;1338552;PYG;Guaraníes;2021-01-25;147676
xcO93yh67Awe9QQuRj5vz4u9aDA6PMwGruw%2Fgc0CwmcvfbyOnBkO2lqUgxPxJXdH;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";366717;"Contratación de servicios de provisión de café ";001-018-0000833;;2086962;1965767;PYG;Guaraníes;2020-07-22;76386
xcO93yh67Awe9QQuRj5vz4u9aDA6PMwGruw%2Fgc0Cwmcf03O0So4%2Bm1qUgxPxJXdH;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";366717;"Contratación de servicios de provisión de café ";001-018-0000834;;2265789;2134209;PYG;Guaraníes;2020-07-22;76386
xcO93yh67Awe9QQuRj5vz4u9aDA6PMwGruw%2Fgc0CwmfHOJcKUq0wMVqUgxPxJXdH;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";366717;"Contratación de servicios de provisión de café ";001-018-0000835;;2146932;2022253;PYG;Guaraníes;2020-07-22;76386
xcO93yh67Awe9QQuRj5vz4u9aDA6PMwGruw%2Fgc0CwmfLOISZJjTezt4pkIVq7768;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";366717;"Contratación de servicios de provisión de café ";001-018-0003201;;11762094;11079038;PYG;Guaraníes;2020-01-24;187357
xcO93yh67Awe9QQuRj5vz4u9aDA6PMwGruw%2Fgc0CwmfS%2BWu6LgGUd94pkIVq7768;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";366717;"Contratación de servicios de provisión de café ";001-018-0003202;;3726780;3510357;PYG;Guaraníes;2020-01-24;187357
