id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rXozMwrwhMY%3D;1;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original)";1125330;;1.000000000000;;1125330;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LEXMARK;USA;LEXMARK;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6q22fi9u0J8%3D;2;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original)";1125330;;1.000000000000;;1125330;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LEXMARK;USA;LEXMARK;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rwThiyZIDwM%3D;3;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original)";1125330;;1.000000000000;;1125330;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LEXMARK;USA;LEXMARK;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bu6xFwGflDQ%3D;4;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original)";1121069;;1.000000000000;;1121069;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LEXMARK;USA;LEXMARK;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
k8DL3bZi0rM%3D;5;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original)";2500787;;3.000000000000;;7502361;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LEXMARK;USA;LEXMARK;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
THoWhZ2SyD4%3D;6;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original)";493537;;16.000000000000;;7896592;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LEXMARK;USA;LEXMARK;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gpRKjJ3Q64E%3D;7;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original)";2311075;;1.000000000000;;2311075;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LEXMARK;USA;LEXMARK;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ocgCK4p%2FEaM%3D;8;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original)";926385;;3.000000000000;;2779155;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LEXMARK;USA;LEXMARK;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RgPccY4FTis%3D;9;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original)";215605;;15.000000000000;;3234075;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LEXMARK;USA;LEXMARK;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XEkFZqePuQM%3D;10;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (original)";166333;;10.000000000000;;1663330;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LEXMARK;USA;LEXMARK;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BEZvQYC2feg%3D;11;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (original)";277222;;10.000000000000;;2772220;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LEXMARK;USA;LEXMARK;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UsJy7bgLdMI%3D;12;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro (original)";172506;;15.000000000000;;2587590;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LEXMARK;USA;LEXMARK;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gqKMw7%2BzWAE%3D;13;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color (original)";221723;;10.000000000000;;2217230;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LEXMARK;USA;LEXMARK;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EI5pv3xkN6U%3D;14;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro (original)";203260;;10.000000000000;;2032600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LEXMARK;USA;LEXMARK;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
