id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
vRq35EKv5xE%3D;644256;;"Planilla de alquiler";2023-03-10;2023-03-10;"enero a marzo 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
J9H8EmQP1IU%3D;644256;;"Planilla de alquiler";2023-04-10;2023-04-10;"abril 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
ViC1bmIfaW8%3D;644256;;"Planilla de alquiler";2023-05-10;2023-05-10;"mayo 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
XLcaTd8hao8%3D;644256;;"Planilla de alquiler";2023-06-10;2023-06-10;"junio 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
8oQ2R2SOsc0%3D;644256;;"Planilla de alquiler";2023-07-10;2023-07-10;"julio 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
nCpET%2BOx6eI%3D;644256;;"Planilla de alquiler";2023-08-10;2023-08-10;"agosto 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
WaNrBdBiuQM%3D;644256;;"Planilla de alquiler";2023-09-10;2023-09-10;"setiembre 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
cwAMgb3xrjw%3D;644256;;"Planilla de alquiler";2023-10-10;2023-10-10;"octubre 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
C7fii7P6a7M%3D;644256;;"Planilla de alquiler";2023-11-10;2023-11-10;"noviembre 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
tAcNIwglpMU%3D;644256;;"Planilla de alquiler";2023-12-10;2023-12-10;"diciembre 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
