slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
154974-petroleos-sur-s-a-3;LP-12005-10-53203;;154974;"ADQUISICION DE COMBUSTIBLES, LUBRICANTES Y RAJAS (";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106756500;PYG;Guaraníes;;"2010-02-16 00:00:00"
155244-petroleos-sur-s-a-1;CD-23019-10-53350;;155244;"PROVISION DE COMBUSTIBLE ";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107525000;PYG;Guaraníes;;"2010-02-25 00:00:00"
155628-petroleos-sur-s-a-1;CO-23013-10-53452;;155628;"ADQUISICION DE COMBUSTIBLE AD REFERENDUM";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";287482020;PYG;Guaraníes;;"2010-03-08 00:00:00"
156421-petroleos-sur-s-a-5;LP-13002-10-53542;;156421;"LPN Nº 14/09 ""ADQUISICIÓN DE COMBUSTIBLE (GASOIL) AD REFERENDUM PRESUPUESTO 2010""";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1458345910;PYG;Guaraníes;;"2010-03-15 00:00:00"
156579-petroleos-sur-s-a-1;LP-30001-10-53736;;156579;"ADQ. DE COMBUSTIBLES PARA LA MCA-AD REFERENDUM";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9544680000;PYG;Guaraníes;;"2010-03-31 00:00:00"
186112-petroleos-sur-s-a-1;CO-30166-10-0284;"2010-04-09 08:41:46.383545";186112;"Combustibles y Lubricantes";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102721400;PYG;Guaraníes;;"2010-04-09 08:41:46"
190207-petroleos-sur-s-a-1;CD-13004-10-0428;"2010-04-15 09:59:51.24443";190207;"PROVISION DE COMBUSTIBLES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42380000;PYG;Guaraníes;;"2010-04-15 09:59:51"
193850-petroleos-sur-s-a-2;CD-28001-10-0487;"2010-04-16 10:02:25.554429";193850;"ADQUISICION DE COMBUSTIBLES";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51240000;PYG;Guaraníes;;"2010-04-16 10:02:26"
195581-petroleos-sur-s-a-1;CO-12009-10-0496;"2010-04-16 10:40:54.606108";195581;"ADQUISICION DE COMBUSTIBLE";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";302000020;PYG;Guaraníes;;"2010-04-16 10:40:55"
192046-petroleos-sur-s-a-1;CD-12001-10-0501;"2010-04-16 12:29:15.891724";192046;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103487720;PYG;Guaraníes;;"2010-04-16 12:29:16"
