id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ZM3iG3xDDGM%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
ildArppvLMo%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
lFAKmyejMp4%3D;47131615;"Cepillos de escoba";"Cepillos de escoba";1
DCnImeYuMRc%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
%2FomKPx%2F7mh8%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
5zddXJvN3wg%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
CJP5vZz6LrE%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
1%2FtPSrPiRNo%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
sYjHzhoTnu4%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
%2F%2Bn7vvUY8fc%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
UU150g%2Fwbj8%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
hEUTvX97YT0%3D;53131608;Jabones;Jabones;1
aNtNXdum94s%3D;47131819;"Limpiadores causticos";"Limpiadores causticos";1
FoeaLvl%2FKkE%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
4jRr1mmQ7Z0%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
bWGsmVl2KQI%3D;47131810;"Productos para lavar";"Productos para lavar";1
