id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
uagjgu8gofY%253D;contes_4445_4735_1653673652658.pdf;"2023-02-16 15:03:08";"Adenda de Ampliación";ampliacion;166;
VKGRgcs1WYo%253D;nota_lpn_1632_1651856301520.pdf;"2023-02-16 15:03:03";"Adenda de Ampliación";ampliacion;166;
eSPsSTwmC6A%253D;resolucion_lpn_1632_1651856331577.pdf;"2023-02-16 15:02:59";"Adenda de Ampliación";ampliacion;166;
nCaerge%252Fm%252B8%253D;dictamen_lpn_1632_1651856321961.pdf;"2023-02-16 15:02:54";"Adenda de Ampliación";ampliacion;166;
WO1t3PBsad0%253D;contes_5529_5724_1673974641799.pdf;"2023-02-16 15:02:50";"Adenda de Ampliación";ampliacion;166;
KCZcV7TD9jk%253D;resolucion_lpn_1632_21_1676052641133.pdf;"2023-02-10 15:10:42";"Adenda de Contrato";ampliacion;240;
cEPnlf6Z51c%253D;dic_tec_grupo_inter_1651856312857.pdf;"2022-05-06 12:58:43";"Adenda de Contrato";ampliacion;240;
NxVhQdQo5wM%253D;cm_1_lpn_1632_contrato_8413_grupo_inter_1651856293064.pdf;"2022-05-06 12:58:22";"Adenda de Contrato";ampliacion;240;
WDfmKoNDLZw%253D;850_396512_exp_306142_y_306143_nr_1676570600050.pdf;"2023-02-16 15:03:21";"Nota de Observacion";ampliacion;366;
0oIlCZ9qyfM%253D;306_396512_exp_306142_y_306143_reparo_1_1674221808887.pdf;"2023-01-20 10:37:07";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
