planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
440224-servicio-limpieza-institucional-1;440224-servicio-limpieza-institucional-ad-referendum-aprobacion-plan-financiero-1;440224-servicio-limpieza-institucional-ad-referendum-aprobacion-plan-financiero-1;;;440224;"Servicio de Limpieza Institucional - Ad Referéndum a la aprobación del Plan Financiero";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2024-02-29;"2024-03-15 10:00:00";tradicional;572231046
1eeeb998-7bca-6bc2-b8b2-b567393f1a10;;;_NO_APLICA_;_NO_APLICA_;447551;"Adquisición de insumos de limpieza";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";0;47000000;"Equipos y Suministros de limpieza";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeeb9b9-7e44-6a94-bd26-e1174cb673c0;;;_NO_APLICA_;_NO_APLICA_;447578;"Adquisición de pinturas";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";0;31000000;"Componentes y Suministros de Fabricacion";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeeb9e0-88a0-60b6-8c4a-0d2ba28d95ab;;;_NO_APLICA_;_NO_APLICA_;447614;"Adquisición de útiles de oficina y papelería";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";0;44000000;"Equipos Accesorios y Suministros de Oficina";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeeba25-1d50-69b0-812d-3f561a8c63ac;;;_NO_APLICA_;_NO_APLICA_;447676;"Servicio de emisión de certificado cualificado (FIRMA ELECTRÓNICA)";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeeba2b-ea69-62ca-a2bf-2385c67ff979;;;_NO_APLICA_;_NO_APLICA_;447680;"Adquisición de herramientas y repuestos informáticos";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eef0239-dece-6b76-a1e2-d98e59d4905d;;;_NO_APLICA_;_NO_APLICA_;448781;"Suscripción a legislación on line y revista jurídica";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eef027d-3301-6d72-a8b9-27e6ba93d7bd;1eefbf92-4733-6e58-ab77-4590300b5107;;_NO_APLICA_;_NO_APLICA_;448812;"Servicio de impresiones graficas";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-24 09:00:00";tradicional;380376750
1eef027d-3301-6d72-a8b9-27e6ba93d7bd;1ef3a1aa-f992-643e-8b7b-6998f1a7d299;;_NO_APLICA_;_NO_APLICA_;448812;"Servicio de impresiones graficas";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-07-18 09:00:00";tradicional;380376750
1eef0387-5e64-6a72-b3c9-07e02da566cf;;;_NO_APLICA_;_NO_APLICA_;448948;"Adquisición de herramientas e insumos varios";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";0;46000000;"Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeeba45-a2bf-6e6e-b598-7168ba437d75;;;_NO_APLICA_;_NO_APLICA_;447703;"Adquisición de abonos, insecticidas y fertilizantes";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";0;10000000;"Material Accesorios y Suministros de Plantas y Animales Vivos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef0220-fb35-6e40-a6a2-a1583a85520e;;;_NO_APLICA_;_NO_APLICA_;448776;"Mantenimiento y reparación de tractores";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef024e-1579-663a-a731-0f89fe2311ea;;;_NO_APLICA_;_NO_APLICA_;448789;"Contratación de seguros varios";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";0;84000000;"Servicios Financieros y de Seguros";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
