id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Y5Qh%2FQm2BCtg3mM07iELNw%3D%3D;1;26101509-001;"Motor o generador electrico";"Motor de 1 HP Monofasico para porton vehicular corredizo de 5mtsx2,30mts";1575475;_NO_APLICA_;2.000000000000;_NO_APLICA_;3150950;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X6MNYbdAdmpg3mM07iELNw%3D%3D;2;26101509-002;"Motor de reguera vibratoria";"Electrobomba centrifuga a turbina 2.5 HP";1627752;_NO_APLICA_;2.000000000000;_NO_APLICA_;3255504;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
85uSPzFeo%2FZg3mM07iELNw%3D%3D;3;27131505-9999;"Taladro Neumatico";"Taladro atornillador percutor inalambrico";1741628;_NO_APLICA_;3.000000000000;_NO_APLICA_;5224884;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WNC1fxdgoKZg3mM07iELNw%3D%3D;4;27131505-9999;"Taladro Neumatico";"Taladro electrico con percusion ";486053;_NO_APLICA_;3.000000000000;_NO_APLICA_;1458159;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WaRSyX0%2BkEVg3mM07iELNw%3D%3D;5;25191512-001;"Escalera movil para pasajeros";"Escalera de aluminio multi-funcion";1031634;_NO_APLICA_;2.000000000000;_NO_APLICA_;2063268;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gHW7iWk4D6Ng3mM07iELNw%3D%3D;6;23153025-002;"Pinza comun";"Pinza punta fina";35153;_NO_APLICA_;4.000000000000;_NO_APLICA_;140612;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6n2T85oCC5Zg3mM07iELNw%3D%3D;7;27111905-002;"Maquina Esmeriladora";" Esmeril de banco 8";794158;_NO_APLICA_;3.000000000000;_NO_APLICA_;2382474;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LLm01iMPVjFg3mM07iELNw%3D%3D;8;23171507-002;"Soldador autogeno";"Soldador electrico portatil";1410359;_NO_APLICA_;3.000000000000;_NO_APLICA_;4231077;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1I0VLicZmrZg3mM07iELNw%3D%3D;9;23153025-002;"Pinza comun";"Pinza  de abrir seguro";52015;_NO_APLICA_;4.000000000000;_NO_APLICA_;208060;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jfxmrj9EGW1g3mM07iELNw%3D%3D;10;23153025-002;"Pinza comun";"Pinza de cerrar seguro";53026;_NO_APLICA_;4.000000000000;_NO_APLICA_;212104;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VcaMc2B8hvtg3mM07iELNw%3D%3D;11;25174810-001;"Gato de vehículo";"Gato tipo yacare";1217910;_NO_APLICA_;4.000000000000;_NO_APLICA_;4871640;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
