id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
91519;1;"Para el ítem 2 impresora multifuncional. Tamaño de cristal";"2023-10-10 19:07:16";"Solicitan: Tamaño de Cristal y ADF(Oficio:216x330mm)

Solicitamos amablemente que puedan ser aceptados equipos con tamaño de cristal: carta o superior y tamaño de ADF: Oficio:216x330mm, teniendo en cuenta que en la actualidad el tamaño de cristal oficio ya no es utilizado con freciencia, ya que se dispone del ADF el cuel soporte tamaño oficio, por lo que solicitar el tamaño de crista oficio es una limitante para equipos que cumplen con todos los demas requerimientos. Solicitamos lo presente de manera a no limitar la participación.";publico;2023-10-12;"La convocante se mantiene en las especificaciones técnicas solicitadas, dado que es un requisito fundamental que el equipo pueda contar con el scanner y copiado en tamaño Oficio, en vista de que todos los documentos copiados y escaneados se maneja en tamaño oficio y no en tamaño A4 ni inferior, y sería un beneficio importante a la institución que el equipo cuente con la funcionalidad de copiado y escaneado en tamaño oficio de ambas partes, tanto en el cristal como en el ADF"
91517;2;"Para el ítem 2 impresora multifuncional. Certificación.";"2023-10-10 19:07:24";"Solicitan: ISO 9001 - 62040-1/2

Solicitamos amablemente que el termino ""62040-1/2"" puedan ser opcional, teniendo en cuenta que la certificación tradicional es la 9001 de la marca ofertada, por lo que el termino o clase 62040-1/2 repesenta una imitante y no es mencionada por la mayoria de los fabricantes, su inclusión no esta justificada. Agradeceríamos el analisis y la modificación solicitada.";publico;2023-10-12;"La convocante se mantiene en las especificaciones técnicas solicitadas, dado que es el mercado existen diversas marcas que cumplen con dicho requisito."
91521;3;"Para el ítem 2 impresora multifuncional. Tipos de medios";"2023-10-10 19:07:34";"Tipos de Medios: Papel (láser, común, fotográfico, rugoso, vitela), sobres, etiquetas, cartulina, transparencias, postales

Solicitamos amablemente que los tipos de medios de papel sean definidos con los tipos normalmente utilizados por las instituciones y que son generalmente definidos como ""Normal, grueso, fino, transparencia, cartulina, etiqueta y sobre"", ya que los solicitados no son normalmente utilizados o incluidos en las especificaciones, como por ejemplo el tipo vitela mencionado en las eett. de manera a ofertar correctamente y no limitar.";publico;2023-10-12;"La convocante se mantiene en las especificaciones técnicas solicitadas, dado que es el mercado existen diversas marcas que cumplen con dicho requisito."
91516;4;"Para el ítem 2 impresora multifuncional. Tamaños.";"2023-10-10 19:09:01";"Solicitan: Tamañ de hoja: sobres (#10, Monarca)

Solicitamos amablemente que el requerimiento de ""sobres (#10, Monarca)"" puedan ser opcionales, teniendo en cuenta que dichas caracteristicas no son normalmente incluidas por la mayoria de los fabricantes de equipos, así tambien representa una limitante para la participación y su inclusión no esta justificada. Agradeceríamos el analisis y la modificación solicitada.";publico;2023-10-12;"La convocante acepta que dicha opción sea opcional."
91520;5;"Para el ítem 2 impresora multifuncional. Tamaño de cristal.";"2023-10-10 19:10:06";"Solicitan: Tamaño de Cristal y ADF(Oficio:216x330mm)

Solicitamos amablemente que puedan ser aceptados equipos con tamaño de cristal: carta o superior y tamaño de ADF: Oficio:216x330mm, teniendo en cuenta que en la actualidad el tamaño de cristal oficio ya no es utilizado con freciencia, ya que se dispone del ADF el cuel soporte tamaño oficio, por lo que solicitar el tamaño de crista oficio es una limitante para equipos que cumplen con todos los demas requerimientos. Solicitamos lo presente de manera a no limitar la participación";publico;2023-10-12;"La convocante se mantiene en las especificaciones técnicas solicitadas, dado que es un requisito fundamental que el equipo pueda contar con el scanner y copiado en tamaño Oficio, en vista de que todos los documentos copiados y escaneados se maneja en tamaño oficio y no en tamaño A4 ni inferior, y sería un beneficio importante a la institución que el equipo cuente con la funcionalidad de copiado y escaneado en tamaño oficio de ambas partes, tanto en el cristal como en el ADF"
91518;6;"Para el ítem 2 impresora multifuncional. Caracteristicas";"2023-10-10 19:10:57";"Solicitan: Caracteristicas: BR-Script3, PDF Versión 1.7

Solicitamos amablemente que el requerimiento de ""BR-Script3, PDF Versión 1.7"" puedan ser opcionales, teniendo en cuenta que dichas características no son normalmente incluidas por la mayoria de los fabricantes de equipos, así tambien representa una limitante para la participación y su inclusión no esta justificada. Agradeceríamos el analisis y la modificación solicitada.";publico;2023-10-12;"La convocante se mantiene en las especificaciones técnicas solicitadas, dado que es el mercado existen diversas marcas que cumplen con dicho requisito"
91759;7;"/* Plan de entrega de los bienes.";"2023-10-11 14:38:44";"En el Pliego de Bases y Condiciones, en la sección de SUMINISTROS REQUERIDOS – ESPECIFICACIONES TÉCNICAS, apartado Plan de entrega de los bienes, se menciona:

La entrega de los bienes se realizará de acuerdo al Plan de Entrega y Cronograma de Cumplimiento, indicado en el presente apartado. Así mismo, de los documentos de embarque y otros que deberá suministrar el Proveedor indicados a continuación:

“Fecha(s) final(es) de Ejecución de los Bienes: Dentro de los 10 (diez) días corridos, computados a partir de la remisión de la orden de requerimiento”.

Al respecto, y en vista a que los bienes solicitados corresponden a características específicas definidas especialmente para este proceso licitatorio, además que los mismos son fabricados en el exterior a falta de fabricantes tecnológicos en el país, y considerando los tiempos de fabricación e importación necesarios para que los equipos licitados arriben a Paraguay, se solicita a la convocante la ampliación del plazo de entrega a un mínimo de 45 (cuarenta y cinco) días corridos computados a partir de la remisión de la orden de requerimiento”.

Todo potencial oferente comprende la necesidad de cada convocante por satisfacer sus necesidades en los tiempos más breves posibles, no obstante, dicho factor de tiempo no puede estar por encima ni excluir a otros que deben ser considerados por su conveniencia, tales como calidad de los bienes a incluir en las propuestas, apertura a competencia de precios con las mejores tarifas para racionalizar los recursos públicos, entre otros.  Lo solicitado contribuirá a garantizar que la convocante reciba en tiempo y forma los productos que necesita y será más apropiado a los efectos de estimular la competencia, ya que no se estará direccionando la convocatoria a una empresa o empresas con existencia en su inventario actual de estos bienes todo ello en observancia de la economía y la eficiencia que se busca, y  el uso adecuado de los recursos del Estado, permitiendo un mayor rango de tiempo para la entrega de los equipos, considerando que este factor establecido originalmente en el PBC limitaría la mayor participación de oferentes y la subsecuente variedad en propuestas.
Lo solicitado encuentra sustento legal en virtud en lo establecido en el artículo Art. 45 de la Ley N° 7021/22 que dispone: “En los procedimientos de contratación será obligación de las convocantes elaborar las bases y condiciones del llamado con la mayor amplitud de acuerdo con la naturaleza específica del contrato con el objeto de que concurra el mayor número de Oferentes y deberán ser suficientemente claras, objetivas e imparciales para evitar favorecer a algún participante”.  “Asimismo, no se podrán exigir a los participantes requisitos distintos a los señalados por la presente ley para la participación, contratación o adjudicación, ni se podrán establecer elementos que no resulten técnicamente indispensables en los pliegos de bases y condiciones si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…” En concordancia con lo dispuesto en el art. 40 del Decreto Reglamentario N° 9823/23 el cual dispone lo siguiente: “Las especificaciones técnicas que deban contener las bases de la contratación, se establecerán con la mayor amplitud de acuerdo con la naturaleza especifica del contrato, con el objeto de que concurra el mayor número de oferentes.”";publico;2023-10-12;"Con relacion a su consulta, la misma debera ajustarse a lo establecido en el Pliego de Bases y condiciones. Plan de entregas, contamos con un nuevo edificio, con dependencias creadas y urge la dotacion de los equipos informaticos."
91764;8;"/* Muestras.";"2023-10-11 14:38:47";"En el PBC, en la sección de DATOS DE LA LICITACIÓN, en el apartado MUESTRAS, se solicita:

Se requerirá la presentación de muestras de los siguientes productos y en las siguientes condiciones:

Aplica para los Ítems 1 e Ítems 3:
El potencial oferente deberá presentar todas de las muestras de los bienes que haya ofertado, para lo cual tendrá tiempo de entrega, hasta la hora TOPE DE ENTREGA DE OFERTAS, esto obedece a la necesidad de corroborar que los bienes se ajustan a lo declarado en la oferta y a las especificaciones técnicas.

Al respecto, se solicita a la Convocante que la presentación de las muestras sean EXCLUIDAS de los requerimientos exigidos para los ÍTEMS 1, 3 y sean aceptados los catálogos técnicos, anexos y manuales proveídos por el fabricante en donde se podrá constatar el cumplimiento de cada una de las especificaciones técnicas solicitadas por la convocante. 
Adicionalmente cabe destacar que con los catálogos la convocante tendrá bien detalladas las características de cada equipamiento solicitado en los ítems previstos, puesto que en dichos catálogos ya están explayadas todas las características que a nivel técnico deben ser corroboradas;  además de que los catálogos son elaborados por el propio fabricante, con esta modificación se permitirá la participación de un mayor número de oferentes en el presente llamado y se eliminará toda posibilidad de direccionar el llamado a un proveedor específico que ya tenga para entrega inmediata el equipo solicitado.
Lo solicitado encuentra sustento legal en virtud en lo establecido en el artículo Art. 45 de la Ley N° 7021/22 que dispone: “En los procedimientos de contratación será obligación de las convocantes elaborar las bases y condiciones del llamado con la mayor amplitud de acuerdo con la naturaleza específica del contrato con el objeto de que concurra el mayor número de Oferentes y deberán ser suficientemente claras, objetivas e imparciales para evitar favorecer a algún participante”.  “Asimismo, no se podrán exigir a los participantes requisitos distintos a los señalados por la presente ley para la participación, contratación o adjudicación, ni se podrán establecer elementos que no resulten técnicamente indispensables en los pliegos de bases y condiciones si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…” En concordancia con lo dispuesto en el art. 40 del Decreto Reglamentario N° 9823/23 el cual regula lo siguiente: “Las especificaciones técnicas que deban contener las bases de la contratación, se establecerán con la mayor amplitud de acuerdo con la naturaleza especifica del contrato, con el objeto de que concurra el mayor número de oferentes.”";publico;2023-10-12;"Con relacion a su consulta, la misma debera ajustarse a lo establecido en las especificaciones tecnicas del PBC."
91761;9;"/* Etapas y Plazos.";"2023-10-11 15:02:11";"En la parte anexa al llamado publicado, Datos de la Convocatoria en el SICP, sección Etapas y Plazos, se solicita:

Fecha límite de consultas: lunes, 16 de octubre de 2023 - 09:00.
Fecha de entrega de ofertas: lunes, jueves, 19 de octubre de 2023 - 09:00.

Al respecto, solicitamos a la Convocante sea fijada una prórroga de al menos 10 (diez) días calendarios para la fecha límite de consultas y de Presentación de Ofertas, contados a partir de la fecha definida inicialmente, de manera a contar con el tiempo necesario y suficiente para realizar un análisis íntegro y pormenorizado de todas las condiciones y requisitos establecidos dentro del presente llamado, y, en consecuencia, presentar una oferta que se ajuste a las necesidades de la Convocante. De esta manera, se permitirá, además, la participación de un mayor número de oferentes.
Lo solicitado encuentra sustento legal en virtud en lo establecido en el artículo Art. 45 de la Ley N° 7021/22 que dispone: “En los procedimientos de contratación será obligación de las convocantes elaborar las bases y condiciones del llamado con la mayor amplitud de acuerdo con la naturaleza específica del contrato con el objeto de que concurra el mayor número de Oferentes y deberán ser suficientemente claras, objetivas e imparciales para evitar favorecer a algún participante”.  “Asimismo, no se podrán exigir a los participantes requisitos distintos a los señalados por la presente ley para la participación, contratación o adjudicación, ni se podrán establecer elementos que no resulten técnicamente indispensables en los pliegos de bases y condiciones si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas…” En concordancia con lo dispuesto en el art. 40 del Decreto Reglamentario N° 9823/23 el cual dispone lo siguiente: “Las especificaciones técnicas que deban contener las bases de la contratación, se establecerán con la mayor amplitud de acuerdo con la naturaleza especifica del contrato, con el objeto de que concurra el mayor número de oferentes.”";publico;2023-10-12;"Con relacion a su consulta, la misma debera ajustarse a lo establecido en el Pliego de Bases y condiciones. Plan de entregas, contamos con un nuevo edificio, con dependencias creadas y urge la dotacion de los equipos informaticos."
92391;10;"Para el ítem 2 -";"2023-10-13 15:22:57";"Solicitamos sea considerado como opcional o eliminado el lenguaje de impresión BR-Script3, ya que el mismo solo lo cumple la marca Brother, limitando a los potenciales oferentes a participar del llamado.";publico;2023-10-17;"La convocante se mantiene en las especificaciones técnicas solicitadas, dado que es el mercado existen diversas marcas que cumplen con dicho requisito."
92393;11;"Para el ítem 2 -";"2023-10-13 15:23:06";"Solicitamos sea considerado como opcional los tipos de medios láser, fotográfico, vitela, transparencias y postales, ya que los mismos no son un estándar en la industria para el porte de equipo solicitado, de manera a dar oportunidad a potenciales oferentes a participar del llamado.";publico;2023-10-17;"La convocante se mantiene en las especificaciones técnicas solicitadas, dado que es el mercado existen diversas marcas que cumplen con dicho requisito."
92395;12;"Para el ítem 2 -";"2023-10-13 15:23:14";"Solicitamos sean aceptados equipos con certificación ISO 9001:2015, ya que esta certificación valida los procesos de producción de los mismos, siendo una ventaja para la convocante en cuanto a calidad de los equipos a adquirir.";publico;2023-10-17;"La convocante acepta que dicha opción sea opcional."
92392;13;"Para el ítem 2 -";"2023-10-13 15:23:24";"Solicitamos sea considerado como opcional los tamaños de hoja de tarjetas postales y sobre monarca, ya que los mismos no son un estándar en la industria para el porte de equipo solicitado, de manera a dar oportunidad a potenciales oferentes a participar del llamado.";publico;2023-10-17;"La convocante acepta que dicha opción sea opcional, nótese en la Adenda 01/2023"
92394;14;"Para el ítem 2 -";"2023-10-13 15:23:32";"Solicitamos sea eliminado el parámetro 2 GB de RAM para 64 bits, 1 GB de RAM para 32 bits, ya que los mismos hacen referencia a los requerimientos de los sistemas operativos en los cuales se instalará el driver de la impresora.";publico;2023-10-17;"La convocante se mantiene en las especificaciones técnicas solicitadas."
