id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
YgFgtbG%252BOCg%253D;acta_de_apertura_1450461736217.pdf;"2015-12-18 15:04:12";"2015-12-23 16:56:12";"Acta de Apertura";adjudicacion;35;
fpNVYR8pLFU%253D;c_c__1450461774232.pdf;"2015-12-18 15:04:12";"2015-12-23 16:56:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
PV8qVObS3z8%253D;dictamen__comite_de_evaluacion_de_ofertas_1450461824908.pdf;"2015-12-18 15:05:24";"2015-12-23 16:56:12";"Informe de Evaluación";adjudicacion;36;
WDBCimE7G60%253D;informe_tecnico_1450461752803.pdf;"2015-12-18 15:04:12";"2015-12-23 16:56:12";"Informe de Evaluación";adjudicacion;36;
Cli%252BzAPbLNo%253D;informe_de_poliza_1450461965330.pdf;"2015-12-18 15:07:17";"2015-12-23 16:56:12";"Notificación al Oferente";adjudicacion;39;
qRNhX1%252FNy6c%253D;notificacion_1450461765968.pdf;"2015-12-18 15:04:12";"2015-12-23 16:56:12";"Notificación al Oferente";adjudicacion;39;
l6mDZ8mIBak%253D;contrato_481_2015_1451342530037.pdf;"2015-12-28 19:42:16";"2015-12-29 11:02:20";"Orden de Compra o Contrato";contrato;123;
Ry0svYDaARE%253D;informe_economico_financiero_1450462017873.pdf;"2015-12-18 15:08:10";"2015-12-23 16:56:12";"Resolución de Adjudicación";adjudicacion;37;
fNXovL1GD4Q%253D;dictamen_daj_1450461956607.pdf;"2015-12-18 15:07:17";"2015-12-23 16:56:12";"Resolución de Adjudicación";adjudicacion;37;
GlUOGo%252FRwX8%253D;resolucion_1450461758809.pdf;"2015-12-18 15:04:12";"2015-12-23 16:56:12";"Resolución de Adjudicación";adjudicacion;37;
