id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wD9SO8nPwpIO0xzN443%2FkCk2aU4sNftgYy3eBEAFL6LmFzoQpBkjszWH9D3YbSoh;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0095231;11488646;39519900;37582706;PYG;Guaraníes;2017-04-28;
wD9SO8nPwpIO0xzN443%2FkCk2aU4sNftgYy3eBEAFL6ItDMmUQgzMHnCQkNo%2FxDUm;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0100834;11488646;4450140;4232002;PYG;Guaraníes;2017-04-28;
wD9SO8nPwpIO0xzN443%2FkCk2aU4sNftgYy3eBEAFL6K7mLD8XE%2BVWaU6ODbEWjVA;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0059469;;24931800;23709689;PYG;Guaraníes;2015-09-25;
wD9SO8nPwpIO0xzN443%2FkCk2aU4sNftgYy3eBEAFL6KuaGW4fM%2BTty7xK4vu%2F4Ro;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0059470;;24931800;23709689;PYG;Guaraníes;2015-09-25;
wD9SO8nPwpIO0xzN443%2FkCk2aU4sNftgYy3eBEAFL6Je9mQhx4e2rHtjFqiB0pwU;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0057885;;25624350;24368291;PYG;Guaraníes;2015-09-16;
wD9SO8nPwpIO0xzN443%2FkCk2aU4sNftgYy3eBEAFL6KCCSWTnnd1YC4aC4yHyL%2F5;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0057887;;25393500;24148757;PYG;Guaraníes;2015-09-16;
wD9SO8nPwpIO0xzN443%2FkCk2aU4sNftgYy3eBEAFL6Kg6R%2BM9xFT1acndZZIVaiP;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0057888;;25219080;23982886;PYG;Guaraníes;2015-09-16;
wD9SO8nPwpIO0xzN443%2FkCk2aU4sNftgYy3eBEAFL6IBcZisRg1vxuQuIzWgBLW%2F;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0057889;;25624350;24368291;PYG;Guaraníes;2015-09-16;
wD9SO8nPwpIO0xzN443%2FkCk2aU4sNftgYy3eBEAFL6IhHKB%2Fy6AKLdYOSvaDDRrm;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0057892;;16315260;15515515;PYG;Guaraníes;2015-09-16;
wD9SO8nPwpIO0xzN443%2FkCk2aU4sNftgYy3eBEAFL6K%2Bplc2dn7CHR6KOLCu399A;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0057893;;16538678;15727982;PYG;Guaraníes;2015-09-16;
wD9SO8nPwpIO0xzN443%2FkCk2aU4sNftgYy3eBEAFL6LKYpmnGGDDDMeKJAAmkkcL;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0057894;;120666;114751;PYG;Guaraníes;2015-09-16;
wD9SO8nPwpIO0xzN443%2FkCk2aU4sNftgYy3eBEAFL6K%2FEMJ%2Bg3fFJPjBYKkTIjhX;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0057895;;16031340;15245513;PYG;Guaraníes;2015-09-16;
wD9SO8nPwpIO0xzN443%2FkCk2aU4sNftgYy3eBEAFL6IVNqUAMLLawSvKjQXxESUC;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0057896;;16543917;15732964;PYG;Guaraníes;2015-09-16;
wD9SO8nPwpIO0xzN443%2FkCk2aU4sNftgYy3eBEAFL6JiZW1DiO8T8y8FeFl8JAPC;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";269178;"Adquisición de Bolsas Vacías para Envase de Cemento Portland";001-001-0058030;;15147301;14404809;PYG;Guaraníes;2015-09-16;
