id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2g3tczpm9CM%3D;44112005;"Agendas o recambios";"Agendas o recambios";1
jwqAttid7Zc%3D;60121009;Alfareria;Alfareria;1
%2FKT2WkraS48%3D;60121705;"Bloques de madera para grabado";"Bloques de madera para grabado";1
2FfzF1BfK5A%3D;44121704;Boligrafos;Boligrafos;1
e8uhM1jfMOU%3D;60123202;"Cintas de liston y seda";"Cintas de liston y seda";1
BZ5u6wLzIHQ%3D;60101405;"Cintas o escarapelas de clase";"Cintas o escarapelas de clase";1
WQIdxQahBDM%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
4YO4o8I3DvI%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
Nm%2FW%2F34Cl%2Fs%3D;60123501;"Materiales de cuero o de acordonado de cuero";"Materiales de cuero o de acordonado de cuero";1
%2FPsxn5YBYvo%3D;60123501;"Materiales de cuero o de acordonado de cuero";"Materiales de cuero o de acordonado de cuero";1
iSwN8JJklRE%3D;49101701;Medallas;Medallas;1
SWeCKgfndss%3D;60121001;"Pinturas en artes";"Pinturas en artes";1
8OCLga6Q5kU%3D;49101704;Placas;Placas;1
%2Bcd7upBkaMY%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";1
PN1%2BZY29tB0%3D;53102202;"Ropa folclorica para hombre";"Ropa folclorica para hombre";1
U0nMBeXSvGc%3D;11162121;"Telas varias";"Telas varias";1
9omJFhwJCjE%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";1
