slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
191325-lelia-luisa-ferreira-medina-7;CD-12001-10-1045;"2010-04-28 15:38:24.447034";191325;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1403600;PYG;Guaraníes;;"2010-04-28 15:38:24"
195680-lelia-luisa-ferreira-medina-5;CD-12008-10-1299;"2010-05-04 10:25:57.073886";195680;"Adquisicion de insecticidas y otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14974300;PYG;Guaraníes;;"2010-05-04 10:25:57"
192092-lelia-luisa-ferreira-medina-1;CD-12001-10-1457;"2010-05-07 08:51:04.348809";192092;"Adquisición Elementos de Limpieza para la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16708625;PYG;Guaraníes;;"2010-05-07 08:51:04"
193209-lelia-luisa-ferreira-medina-4;CD-12008-10-1838;"2010-05-17 09:29:56.864471";193209;"Adquisicion de Elementos de Limpieza y Aseo";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8294000;PYG;Guaraníes;;"2010-05-17 09:29:57"
194975-lelia-luisa-ferreira-medina-1;CD-12001-10-1881;"2010-05-17 14:19:57.298176";194975;"ADQUISICION DE ARTICULOS DE LIMPIEZA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4823610;PYG;Guaraníes;;"2010-05-17 14:19:57"
188530-lelia-luisa-ferreira-medina-6;CD-12008-10-1939;"2010-05-18 09:47:35.329429";188530;"Adquisicion de Insecticidas";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2402400;PYG;Guaraníes;;"2010-05-18 09:47:35"
195609-lelia-luisa-ferreira-medina-3;CD-12008-10-1965;"2010-05-18 12:34:14.419612";195609;"Adquisicion de utensilios de cocina y comedor";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9472445;PYG;Guaraníes;;"2010-05-18 12:34:14"
195387-lelia-luisa-ferreira-medina-14;CD-12008-10-2147;"2010-05-21 10:55:36.722287";195387;"Adquisicion de Elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5130000;PYG;Guaraníes;;"2010-05-21 10:55:37"
187663-lelia-luisa-ferreira-medina-10;CO-13002-10-2366;"2010-05-25 17:00:56.845612";187663;"ADQUISICION DE ELEMENTO DE LIMPIEZA";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27005000;PYG;Guaraníes;;"2010-05-25 17:00:57"
190632-lelia-luisa-ferreira-medina-1;CD-12001-10-2523;"2010-05-27 10:52:14.7695";190632;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2229700;PYG;Guaraníes;;"2010-05-27 10:52:15"
