id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
X2VktPqVwCg%3D;1;39101701-001;"Lampara fluorescente";"Lampara fluorescente";1381;_NO_APLICA_;318.000000000000;_NO_APLICA_;439158;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;philips;China;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
9o0YanlQcH4%3D;2;39101701-001;"Lampara fluorescente";"Lampara fluorescente";1378;_NO_APLICA_;40.000000000000;_NO_APLICA_;55120;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;philips;China;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
JKj6%2FoGDepU%3D;3;39101601-002;"Foco económico";"Foco económico";15750;_NO_APLICA_;40.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;gardex;China;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
RuBnsD5A8Vw%3D;4;39101601-002;"Foco económico";"Foco económico";15750;_NO_APLICA_;40.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;gardex;China;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
PBM5KGzT%2Bck%3D;5;39101601-002;"Foco económico";"Foco económico";47841;_NO_APLICA_;38.000000000000;_NO_APLICA_;1817958;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;gardex;China;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
yN4F72nMQZA%3D;6;39101601-002;"Foco económico";"Foco económico";47841;_NO_APLICA_;38.000000000000;_NO_APLICA_;1817958;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;gardex;China;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
OwpMVF6Mvkk%3D;7;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica, las EETT se encuentran en el Pliego.";47787;_NO_APLICA_;8.000000000000;_NO_APLICA_;382296;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;UNIDAD;inpaco;Paraguay;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lXrlPstclC4%3D;8;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica, las EETT se encuentran en el Pliego.";84375;_NO_APLICA_;8.000000000000;_NO_APLICA_;675000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;UNIDAD;inpaco;Paraguay;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eud2AESPTFs%3D;9;60104912-001;"Cable para instalacion electrica";"Cable para instalacion electrica, las EETT se encuentran en el Pliego.";123750;_NO_APLICA_;8.000000000000;_NO_APLICA_;990000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;UNIDAD;inpaco;Paraguay;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HknBEq7VmeY%3D;10;39111501-007;"Zocalo para fluorescente";"Zocalo para fluorescente";1238;_NO_APLICA_;230.000000000000;_NO_APLICA_;284740;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;argo;China;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gKwr%2BUQS66k%3D;11;39121602-009;"Llave termomagnetica";"Llave termomagnetica, las EETT se encuentran en el Pliego.";11250;_NO_APLICA_;16.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SICA;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8CRKcKZ23s8%3D;12;39121602-009;"Llave termomagnetica";"Llave termomagnetica, las EETT se encuentran en el Pliego.";11250;_NO_APLICA_;12.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SICA;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8HQ61AjM%2F%2BA%3D;13;39111812-001;"Llave de luz con punto y toma";"Llave de luz con dos puntos y toma";6488;_NO_APLICA_;12.000000000000;_NO_APLICA_;77856;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k7sz0k09J2U%3D;14;39111812-001;"Llave de luz con punto y toma";"Llave de luz con punto y toma";6188;_NO_APLICA_;12.000000000000;_NO_APLICA_;74256;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ENF5tf7Y000%3D;15;39111812-999;"Llave de luz con punto";"Llave de luz con punto";5006;_NO_APLICA_;12.000000000000;_NO_APLICA_;60072;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ELEKTRON;PARAGUAY;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
953QNiC5LNc%3D;16;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";2868;_NO_APLICA_;40.000000000000;_NO_APLICA_;114720;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PHILLIPS;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
